tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
effb6b07c8a9d615f3a571a4a5446c6e7bfa799371031f2a71f0a7d494755dfc,-1,4,1,25.78094242,1535001706,Regular,b1aeaba61d63b89d15f1b3a460d676c64e26c2e33be8e6a7e295dcbc16adeafe
d274cc8bd6e61501ef33091019b44069dd9cb3056c8fbd7b8aa3cc3af2d3b44e,-1,8,1,25.78120742,1534996439,Regular,e05bb1ee6c77a27ab9e3d229f32e40bde95953d4047714920d396ef8f18688f9
d930c3f15b30b9810bdac34eecb3a7938df7ea5b5d603356a801d90a6c78f1d9,-1,7,1,25.78032542,1534992657,Regular,cd0e3558d5b9445540bf1aedc87d82f185f284f893b5d5cb163a1b8eb1a47cf2
17326656d4ffc3daa70787c7cb790391a454e013f2e5d26ff0f61079926d031a,-1,1,1,25.78015943,1534978490,Regular,58ad90303dc50d4ed3a9184eda8f5ec5f4a3af205437386e9baf6b9bc2d022d5
3b8754364e50d7b9c357a15629d4f7252585020f92ccb241328075983ea8846a,-1,1,1,25.77974044,1534978170,Regular,e17876cdd86e60f3ee45cd0d62c68386ebd455e456ec62d97e5d4e413f776923
581c9fa019c98c688398101110ea634a92b4be9adf66f5c6b024b7af6601b506,-1,2,1,25.77944043,1534977902,Regular,a4dadc5eda62d1ad18cfdf046e99a01ae13f6ae63395fbc54fdb880a9879c8a5
86aea1d3489277402f02fbf2f0a5e5c62b020958ded867ac06d1cd691542d3a0,-1,2,1,25.77944043,1534977902,Regular,e80c502ad8d1bc09e7fce458891a30296c9edae4db7ef13d56b620b3543bcfbd
d5ede51d3d4485920f66a35a6790990a0058fd307cc5b48a1a82565c6c0a98e3,-1,1,1,25.77974044,1534977704,Regular,96bfe7d35e55569eb8197d4091ddaad4f33247c6b7bae57c2004e375a5ba4f89
3b6126c97db503903a44d3018bcbb37709416c34fb86410bf1448c23ef45eb61,-1,1,1,25.77974042,1534977553,Regular,cf292d868f5aefac55225632d770339a5d57d14495f75e2948dc6a7b5931c55f
4ad89691f67d61e286fc593354889b39eb2c679ea156db98b482344032cd4b17,-1,0,1,25.78052344,1534977303,Regular,b1d784a1ce7d2d8d455ea4b072cda294bada44f9716306ec162cc5ab6cc53257
c4ed41b3acc79bdf40132d3ef78ed16865cf979842f4df51e3e4b041a576ef90,-1,0,1,25.77974043,1534977303,Regular,196e045e1bff9f5a800ac2f3deaa3aa7bfa4da6ac3f7e15af186432e34679b41
33084590c8277515a5519cefbc867178c0f111028dff9c9cf59e55c419d2abc3,-1,2,1,25.77944045,1534976794,Regular,dbda97f868dfc873a364bc6dcc4b1ae95e3d6041e22e18b9e231f636a3a014c3
661cd89845145354bfd7647611b756a240942ba429d0e9f5633c56eeb10a83db,-1,3,1,25.78221642,1534974820,Regular,3299d9dd03a9e2d228db42990fe9e8dcba47e969723d482eadc4489293ed7187
a17babdc4946f2425cb98ac2e9da91cf68d063c4c70aea4dbe6da153cbb4d314,-1,0,1,15.46784424,1534974564,Regular,6fc0d19aef2284d3ca631d70c8c6bfb033bfbe24684e1f5ad3500c77c285fb15
9e357e35b944e802998950320fd38907e26d6459bda99ab8d4d99deab26c1152,-1,2,1,25.78035743,1534974392,Regular,52ef9e21fd2202f946b1187098f42e468415913e6658232265511f33207ba780
1175f3a58ae0a48dc449b5c59df55a617d90277dd7c89c3464aad5c9598c4f11,-1,1,1,25.77974043,1534973679,Regular,7c4aff598b886512a293cb962e40558394b315d65619f5c130f9e09c22238695
5be16affd22d2b2450803e6a91676a950c1f009358b3fa343a175caa81375c7f,-1,3,1,25.78082344,1534973523,Regular,ec46fd023b7d067d22f887f6b464b491b7b6b9c0e9ffe33378c9dce57fdc84d5
0ff04bd34a26321cece064094c6def94de20fad3dcb4b8766744a6bbbf05fecf,-1,2,1,25.78177244,1534973504,Regular,b515152eb7191d108e736c1f1a8e277ff17b920a7b033c89af9f36fdd0f03287
439065cad6dbc009d1cb069b6c85c113f925671b74958c4c3f915009ef91bd4d,-1,0,1,25.77974045,1534972834,Regular,ec0cc0def060f6b73c8eaf21e816ab8bd8c112a457209659d8a0cf495093e0b0
f14118253034839afec4e292b7250a8ba3b73cccddba52f98a29983b21004c2a,-1,0,1,25.78082345,1534972834,Regular,c7a01d08f577d0e781d27e34f2aedf3a2534211df0cfe82d79f5341e7f79bb17
0ec549ea8771315a756e83cdac7d390cfbac532fd33c59321bedd2cfa9ba7c49,-1,0,1,25.78049142,1534972451,Regular,3a5b4eed6ca5ea48c9616d7efe0a238cdce146f6ff2ed945f5f76ae3d8477f0b
d150854e2e3021850b96c48f725dae6c27d74ae8eb085899b9954b8d99496808,-1,0,1,25.78065741,1534971005,Regular,37a3c17339d9985d13d01ec957ceb260d19c99b7da955cdc44b4b7a3ebbe5c46
dfb99656c2a10eea05f553a2042e9862558f80f36a55bde1efd55dfe4f55a6b3,-1,1,1,25.78082342,1534970618,Regular,4ea3da82b13e8ef8960d426d7c1605eafd85db2a739af079482a83a95bd82c4d
92d2cedbb4e4c6a01b977a85014dd1d3f382cb319e8c7e8b1e3e3f87d78b5e68,-1,1,1,25.78223843,1534969115,Regular,bda97583b2449e48e957c39ac8b9b40dba6e5f17309eab9cbd3a64fd3c3a314d
92d2cedbb4e4c6a01b977a85014dd1d3f382cb319e8c7e8b1e3e3f87d78b5e68,-1,0,1,25.78082342,1534969115,Regular,35b1c7739ff8c3d399f6768500ec3f98db7efe9ddfa40541524f12563b3d903c
e72cd4f5a28ec5b038066e5237570ff76d6d87c2b11c5f7e757c073a07b21567,-1,0,1,20.62403232,1534968379,Regular,1156c776bdd4856a8194e74f18642d1b64877024d87536cc985d563a0555492e
f2ba658dd98bdfdb839656216283a0b234c7214b984d95ad8645ea03f92c9054,-1,1,1,25.78004044,1534967338,Regular,4dadd493e98f952cfde2accc9fd71a99db47386e5d667502770863c456a715dd
497e1457b5cceb549458bd66fa2d74083a2f4aff7c1aab2aca81d202035d54e7,-1,3,1,25.78035744,1534967280,Regular,93adddfdba432f37e0c356f2a4d057634369b1145392ed7420b2cb176196a1ae
14d8b6d3be51b64f37b7b1dcac96f49a08f0b1160124435b270791da3bba97c9,-1,2,1,25.77974044,1534967271,Regular,ccceeafe40c844df2409e21db26b0f56bca31b5f83ed80b9ab3505a38b981c4a
34675e3388bed23373f06990d83d25b57453644702a85fd9bc8f887713366562,-1,2,1,25.78029043,1534967050,Regular,5f9b7f52d925789c8127460dbeaf13ab73d8a7af9d561f3ce567516368c611bf
37bc3629c9cea13e7df85dadbce6e5e4b465f67cb9975f79b7cea33e347682e2,-1,0,1,25.78059044,1534966985,Regular,71aedd8254b50f3b02d7e319450ae432be430f3810e0fc206cf4d276e0409608
d4cf706eeff3050e5f54a5d173bef7af9212ba278f8bba1da8a8f792e899ef88,-1,0,1,25.78081244,1534966683,Regular,045806444021cfc1e3b4382eb529ce646650fbca243e7fe66a84d44185926814
2f44c71715f8a3fc2b355714dfc941e7214c22ff9be93884a23e0241ba3a1233,-1,0,1,25.78004045,1534966670,Regular,5acdfc9dac2a75dbb47df34988cd6e78c3b8e1ef39c5466ff938cfcbe4bac396
4cd082e23f3e51e8e49988f456501389dc1aa94d2e450e77f1ecb5396b8aab57,-1,0,1,25.77983743,1534966446,Regular,e34d0e9709fbea347da88e2c9434bc8cece364cdbb73dc6c72f82c0fd487d70b
b0230d0155d6c0cf81c978d312c0da4f67fe983d92aeaa9b7b86059273f4bd87,-1,1,1,25.77974044,1534966446,Regular,c84ab81d80d79c95c679b02d599c49a27fc0f9967a0010a17f30ed73bcce7ebc
39196b9b8e6a2d828dd6ad99703aa777440379591a4e4598915b74386491fbcd,-1,0,1,25.78068943,1534966208,Regular,ad45ce8986d668997629f074de5ad825979b129c82e63ae925e32011bd7ba068
b7f1f696be7e0fd12a78299666b2cb0ffe265da3aad0f6492b89ca0ccbb776a6,-1,3,1,25.78127442,1534966179,Regular,6a617820dc233c53e6b7ef16d5e41276e79cfdd7917092f8bb90680aa15a8743
378ae914e1d265a2bfa04a4d7b466b4b92a1f2bfcc0d2c0b27f73b92c9e0d13f,-1,3,1,25.78059043,1534966079,Regular,46eaf38f2a7422f9607159867583d8b2d21743f4dfe9d5339564429fd7466461
60711ece7932fbd146485b0c6f33423d64d71e88cf36dd92c8a5e85b6bcf25ae,-1,2,1,25.77974043,1534965516,Regular,8b2d202bc433ec80e428cfc1a8b8b2b618eb147daccb975630a010a15553738b
6b1076a1ba3d946a554264e7cf5fe0c2a4dde78fbbfd6724bc6af1c488e23b7f,-1,2,1,25.77974043,1534965189,Regular,61a93f6bb718fb891edc2952aa21d494fa633c8487d3fc012b2f6b440f48ecd8
