tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e491b2fd90846bc600e7923c4e9f1f57ff49d2278ca18f7cff4e4507962a59,-1,0,1,2.09859927,1715593113,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
b23482071cc45123f85e7232abae09252a3183ed2ea83ae66412e3b61f604dc6,-1,0,1,2.09859927,1715593113,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
c4a57971341e642435da56a5629d799dbd17fd733cc6ec53f276bbd261505a25,-1,0,1,2.09859927,1715593113,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
76ff0fc6ea6d340d908fadf2ccc9ce3e302492914f4ad8ce930061fb1d3e70d6,-1,0,1,2.09859927,1715593009,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
b893351e95e3607547155e785722421d79323c0eb834777e80b83222c48a240d,-1,0,1,2.09859927,1715593009,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
d117d8297856f5420ce7e66c61347ece71817b6422dca0757fdf84fc14e813af,-1,0,1,2.09859927,1715593009,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
dc9d7849785ed10df1b5ba114512e0148058996ac654386f6fee2778830ddabd,-1,0,1,2.09859927,1715593009,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
f061b422a801b391cad0acceac6168db1d16b245082c875949bfad9ee225a609,-1,0,1,2.09859927,1715593009,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
12e8c6995cd0701c50d5685e3ce1ef7adc53059222d8093b36bdcf5b1365277b,-1,0,1,2.09859927,1715592795,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
22c137dc289771edc25470e3cb39ba9a857cd166265d73d2bc3dca002cfb180b,-1,0,1,2.09859927,1715592795,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
3980ab336d1972554889eb7836c898e07980f553910918a6c771183bab90b80f,-1,0,1,2.09859927,1715592795,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
5d9a1b064c6dcfc852cae6f97f6c779d34c17f328f260f6d6337847763499506,-1,0,1,2.09859927,1715592795,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
6260d4c1432aca9800f3f3d45fe3a7880899acf897d06258785508d3cc849f85,-1,0,1,2.09859927,1715592795,Ticket,8f71adcc5d6060950c49fa37e74a6fe02ae794c6a78df8ab9c0fd47a23fe9b50
