tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cff3cfb6d45797c87592a0a8a0b3f356e96a225e76e5cd3fbdd73ded3f786ea,-1,2,1,122.21435023,1670343087,Regular,2266186490c10a91c187c0c7b20649226f0d412f9e8943994f057f3fecc7caff
85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3,-1,14,1,118.21527262,1670324100,Regular,87f77d4d5edbe13e513e9d92242bffd018cd55cfe421653f2d159377f22835f8
6409132b5c2a72606819598405dfb3b2f721c91ab0888b2410a9b7d58e03b5db,-1,9,1,122.2009899,1670305710,Regular,36f2ab99ecf54ce7e51a0c0c6bca3b4582f28cf138b71603f3304b67dbe82fe8
8056c547a2d88a257b40fab67553b8f1612824e58855100b1298c077dd967ff0,-1,27,1,122.21435023,1670294901,Regular,af5d11d0d9d53a64fdbc44b49610427af3bf7ff9798ec733d1134b6e8f11d5e1
697f802e1e98ef5cb6f477cc094aeea2cc2ec3a35da7bfbccb33c9bb8f7e7898,-1,17,1,118.22863284,1670290182,Regular,c8c6b3f6cdb0a6c61b24fbec5ef5b88a7678d349fddd35a6979a9a569f46e2de
d9486558d361d0af6004cb4834131471d085a6f153da7668b33a31cff071bcb3,-1,24,1,118.22863284,1670277526,Regular,21f1005b46023ec7554cbd246c97cc35bcf5d6b37158991fb5a1b8d8c24bd3d2
a66cedd7f46a519ca2ab7cfd1d784d42d7baa46193ac9c580e71dd13c4a40d4b,-1,55,1,118.21527262,1670259181,Regular,26c676e5ed89051fbbb5f7f40f8e7c6a2f3e333591b6b4a0a94dbceebd4687bf
864c4b740884caf94949314368edf09a3ba4aa2b0c318a4563b995b606ac23bd,-1,28,1,118.21527262,1670246989,Regular,ebde4f5793e6f1c80bf1f79822b9c47e35b9863e0799018ac2de7991181e8ab2
283fe8b1cf125816da9767c700a292dc0745fc8e088c557e973f71d5f5bebbf2,-1,19,1,118.22863284,1670215756,Regular,aa557939c0ffa0b4520080bd810890470bfd6894dcff6e3df33e69ba90d25a56
3be2c67acc910c278400fe1a1f1a1a26fe489f9fa6fda66f8cd5af6b255d0c74,-1,32,1,118.21527262,1670209965,Regular,744b89297e8dde4731c5d223525043b007b910c1121e9cc970ffdc026403522c
744b89297e8dde4731c5d223525043b007b910c1121e9cc970ffdc026403522c,1,3,1,118.21527262,1665972610,Vote,3be2c67acc910c278400fe1a1f1a1a26fe489f9fa6fda66f8cd5af6b255d0c74
ebde4f5793e6f1c80bf1f79822b9c47e35b9863e0799018ac2de7991181e8ab2,1,3,1,118.21527262,1665487897,Vote,864c4b740884caf94949314368edf09a3ba4aa2b0c318a4563b995b606ac23bd
87f77d4d5edbe13e513e9d92242bffd018cd55cfe421653f2d159377f22835f8,1,3,1,118.21527262,1664785488,Vote,85168615cd6fc084373ec22fadb14eb3ff0b4e0fca34fc2454e09aa380e3ebf3
36f2ab99ecf54ce7e51a0c0c6bca3b4582f28cf138b71603f3304b67dbe82fe8,1,3,1,122.2009899,1664718735,Vote,6409132b5c2a72606819598405dfb3b2f721c91ab0888b2410a9b7d58e03b5db
26c676e5ed89051fbbb5f7f40f8e7c6a2f3e333591b6b4a0a94dbceebd4687bf,1,3,1,118.21527262,1664213605,Vote,a66cedd7f46a519ca2ab7cfd1d784d42d7baa46193ac9c580e71dd13c4a40d4b
aa557939c0ffa0b4520080bd810890470bfd6894dcff6e3df33e69ba90d25a56,1,3,1,118.22863284,1663971056,Vote,283fe8b1cf125816da9767c700a292dc0745fc8e088c557e973f71d5f5bebbf2
af5d11d0d9d53a64fdbc44b49610427af3bf7ff9798ec733d1134b6e8f11d5e1,1,3,1,122.21435023,1663943548,Vote,8056c547a2d88a257b40fab67553b8f1612824e58855100b1298c077dd967ff0
21f1005b46023ec7554cbd246c97cc35bcf5d6b37158991fb5a1b8d8c24bd3d2,1,3,1,118.22863284,1663699910,Vote,d9486558d361d0af6004cb4834131471d085a6f153da7668b33a31cff071bcb3
d52188be01495fc99436a6de77a990cefb11af400817295960de3f8fe7d558bd,-1,2,1,118.22863284,1663257852,Regular,9293f268ccf699bfa76e20957537e3468294d595e2ebe2a04dca86fc108f811f
9293f268ccf699bfa76e20957537e3468294d595e2ebe2a04dca86fc108f811f,1,3,1,118.22863284,1662968033,Vote,d52188be01495fc99436a6de77a990cefb11af400817295960de3f8fe7d558bd
cb0270754815b6694aab9c8622b277c52c9254e4c12054725822211b210c0cd2,-1,15,1,122.21435023,1662924095,Regular,0a3921a3fea8b3eb8d42686f3e2f7d8822c5d6ddac37bb19b1acabdae4a50c7e
c8c6b3f6cdb0a6c61b24fbec5ef5b88a7678d349fddd35a6979a9a569f46e2de,1,3,1,118.22863284,1662922709,Vote,697f802e1e98ef5cb6f477cc094aeea2cc2ec3a35da7bfbccb33c9bb8f7e7898
0a3921a3fea8b3eb8d42686f3e2f7d8822c5d6ddac37bb19b1acabdae4a50c7e,1,3,1,122.21435023,1662795667,Vote,cb0270754815b6694aab9c8622b277c52c9254e4c12054725822211b210c0cd2
2266186490c10a91c187c0c7b20649226f0d412f9e8943994f057f3fecc7caff,1,3,1,122.21435023,1662795357,Vote,4cff3cfb6d45797c87592a0a8a0b3f356e96a225e76e5cd3fbdd73ded3f786ea
