tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eefa7ef24a119d37d3891983133ce11028b7e991e0e745e8063eb8809049f897,-1,7,1,26.61888552,1612778507,Regular,bcb96fabc3105d9a5e6f8b1aedabec7370a194a813a4d0a94b8c49b5b5ee2c2d
bcb96fabc3105d9a5e6f8b1aedabec7370a194a813a4d0a94b8c49b5b5ee2c2d,1,3,1,26.61888552,1612625714,Vote,eefa7ef24a119d37d3891983133ce11028b7e991e0e745e8063eb8809049f897
c88d7ac21156d1ccd44b32af3150ee0751c9047647fde96db3a1c8b986902efa,-1,1,1,26.61888552,1611572639,Regular,35aa2d67c9b63937918aec3c8ba828c28df0464b005ba2dce276052b74d97653
35aa2d67c9b63937918aec3c8ba828c28df0464b005ba2dce276052b74d97653,1,3,1,26.61888552,1611437775,Vote,c88d7ac21156d1ccd44b32af3150ee0751c9047647fde96db3a1c8b986902efa
0fedefc0c970dcbf61ee603ea19cd1b8106b022481c336bef07977ba0cef463b,-1,0,1,0.06204497,1609769483,Ticket,2f1953eb97e03eb7f3e6b4aaa592c1cecf36358f416e74824ff7d680b037b333
0fedefc0c970dcbf61ee603ea19cd1b8106b022481c336bef07977ba0cef463b,-1,1,1,25.78508763,1609769483,Ticket,2f1953eb97e03eb7f3e6b4aaa592c1cecf36358f416e74824ff7d680b037b333
9a96930c6eb90a937bcbf8021036633cf834179171268f7b1bc98aa354219c92,-1,1,1,25.78508763,1609769483,Ticket,2f1953eb97e03eb7f3e6b4aaa592c1cecf36358f416e74824ff7d680b037b333
9a96930c6eb90a937bcbf8021036633cf834179171268f7b1bc98aa354219c92,-1,0,1,0.06204497,1609769483,Ticket,2f1953eb97e03eb7f3e6b4aaa592c1cecf36358f416e74824ff7d680b037b333
b4c7feb22ff650a4b641edb586b7d80e3bff5ff799faaed02f3efe7c1f55cbba,-1,0,1,0.06204497,1609769483,Ticket,2f1953eb97e03eb7f3e6b4aaa592c1cecf36358f416e74824ff7d680b037b333
b4c7feb22ff650a4b641edb586b7d80e3bff5ff799faaed02f3efe7c1f55cbba,-1,1,1,25.78508763,1609769483,Ticket,2f1953eb97e03eb7f3e6b4aaa592c1cecf36358f416e74824ff7d680b037b333
