tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
991e0127d9a4eb98a615bf32ea4d71021bba40566fc7558db9eeef593f4be0bf,-1,263,1,37.06511867,1618922076,Regular,5449fc34b3de7324d271dc3c5ca2e68d3349655d24053fb3ab5c02793e8e08a8
5449fc34b3de7324d271dc3c5ca2e68d3349655d24053fb3ab5c02793e8e08a8,1,1,1,37.06511867,1594402672,Revocation,991e0127d9a4eb98a615bf32ea4d71021bba40566fc7558db9eeef593f4be0bf
6b9f55537293fc307a39e1d993c6e79b85d0b99ece40fe43a2ed69370e24f0db,1,3,1,38.10447856,1593732234,Vote,0000000000000000000000000000000000000000000000000000000000000000
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,247,1,38.13756138,1592438617,Regular,f11800609836badb627a06db63540ae61d4a24102c8d39c2c0936deb8eeac36c
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,91,1,38.17169723,1592411796,Regular,2a0fa7d91fdbde42055e6ca6c79ab34883a33efddf7db965927670519eed8a57
f11800609836badb627a06db63540ae61d4a24102c8d39c2c0936deb8eeac36c,1,3,1,38.13756138,1592299158,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,35,1,38.13756138,1591806882,Regular,584a3bd2bc95dfd8786c980d42ffe1e0a1299b16f1a002a666fca568bea8591c
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,22,1,38.13756138,1591801448,Regular,ba353ce31552b8c6c470aac4ac234d528b4887613561038cad29f3a960ef9104
ba353ce31552b8c6c470aac4ac234d528b4887613561038cad29f3a960ef9104,1,3,1,38.13756138,1591147375,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,1,1,38.17169723,1591076186,Regular,331984bfd4ce8adf174ba93d48f01430dba941b3ce8b6ac6a7b5f287429f3300
584a3bd2bc95dfd8786c980d42ffe1e0a1299b16f1a002a666fca568bea8591c,1,3,1,38.13756138,1590862233,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
2a0fa7d91fdbde42055e6ca6c79ab34883a33efddf7db965927670519eed8a57,1,3,1,38.17169723,1590108471,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
331984bfd4ce8adf174ba93d48f01430dba941b3ce8b6ac6a7b5f287429f3300,1,3,1,38.17169723,1589791897,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f,-1,2,1,38.17169723,1589652005,Regular,46c3124fb58aca1dfd93bf395f032539f4c8324d32797c334e0b183feba11dfc
e94db9cc1a1f070406adad3cd1b6ea843999b985deee356684ef0c9d639f1b65,-1,7,1,38.17169723,1589638756,Regular,763af666cc7a17c47383ec2e8ec7e487a6353e51f57943f113f197445a77bfe4
