tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199a3299749039a481ce1a5b5f7080f83d3cf9ed5094ca8ed6c52c2051d1f643,-1,0,1,0.09471569,1575637084,Ticket,8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2
199a3299749039a481ce1a5b5f7080f83d3cf9ed5094ca8ed6c52c2051d1f643,-1,1,1,26.01930549,1575637084,Ticket,8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2
464909e1fe0735e517451a110e1d6d86b5d39e3adbf052a75e77fb947d89ee8f,-1,0,1,0.09471569,1575637084,Ticket,8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2
464909e1fe0735e517451a110e1d6d86b5d39e3adbf052a75e77fb947d89ee8f,-1,1,1,26.01930549,1575637084,Ticket,8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2
8393d21ff17cedccaaf3ce054a77a21689b414e3712073a436d13ee227a28557,-1,0,1,0.09471569,1575637084,Ticket,8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2
8393d21ff17cedccaaf3ce054a77a21689b414e3712073a436d13ee227a28557,-1,1,1,26.01930549,1575637084,Ticket,8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2
948a358913fb2b2a0200935e26d3f897176a1676a8a81d8630cafb139181e641,-1,0,1,0.09471569,1575637084,Ticket,8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2
948a358913fb2b2a0200935e26d3f897176a1676a8a81d8630cafb139181e641,-1,1,1,26.01930549,1575637084,Ticket,8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2
8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2,1,7,1,26.01930549,1575636904,Regular,948a358913fb2b2a0200935e26d3f897176a1676a8a81d8630cafb139181e641
8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2,1,4,1,0.09471569,1575636904,Regular,464909e1fe0735e517451a110e1d6d86b5d39e3adbf052a75e77fb947d89ee8f
8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2,1,5,1,26.01930549,1575636904,Regular,464909e1fe0735e517451a110e1d6d86b5d39e3adbf052a75e77fb947d89ee8f
8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2,1,0,1,0.09471569,1575636904,Regular,8393d21ff17cedccaaf3ce054a77a21689b414e3712073a436d13ee227a28557
8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2,1,1,1,26.01930549,1575636904,Regular,8393d21ff17cedccaaf3ce054a77a21689b414e3712073a436d13ee227a28557
8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2,1,2,1,0.09471569,1575636904,Regular,199a3299749039a481ce1a5b5f7080f83d3cf9ed5094ca8ed6c52c2051d1f643
8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2,1,3,1,26.01930549,1575636904,Regular,199a3299749039a481ce1a5b5f7080f83d3cf9ed5094ca8ed6c52c2051d1f643
8751428f96716e5b65b78330ad31e749cf865d43caac8210828b130b0d03d5e2,1,6,1,0.09471569,1575636904,Regular,948a358913fb2b2a0200935e26d3f897176a1676a8a81d8630cafb139181e641
