tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c1d92b47e190a05c67f0e118e97780765004c1761eb380ce8ca49e50c9aa7e3,-1,0,1,3.03604878,1700121206,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
1b7613def4e71fedb37200c0a79c1c347ba2e29c9f61295e8419c703901029b0,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
2060f9b1e5162eb5f447fc6d00481bb9a0b33baf94c2d76a6332632681872e44,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
527f4a469290c323408d41c396934576a6834e0d487da7d1164ce07eeb55b7b7,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
5b05ba507ae4731b0f8b794122bfb72782024202b635ab3c8bec579b80a6d8c7,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
5d57d95d5e304b2a9d45b9877f9147016b79e08dd46aa6c8d043e9bcabb34146,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
69be6156c21648478b066d24bed32178df268c3a6ae2d3a4d78697fc5d5ce03d,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
779699518e4e351c851828bc603d33786fb17ed0a6711f6b14c2642c003293be,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
8c8b95f46d40b6a75205a6e0afbbdceac64c84cb33847cbc340638b24714a101,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
920bb202d0b56c19de6743566731c2741c8793734ecede8ee5af4f3b4be645a6,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
9a46c1bb1584cce99d3024568b2727a4f0c283cdad93e113c905e4fbcc6a5b84,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
a978d5902e3bdea4800347c45484b51cc7f7dd525f39b626c628d872979ff22a,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
b8af70621edc88b9c3539ba2b8af8bc8caa4f516c5ed0a625b0986bdeb69e848,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
c4a08bf71f8da2a923f91897727594e13fb8ba02b14850e031c8fc7b57ad4c76,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
d1f5e667cd9834c6a7ec516d902e92242f518976267ca3b6d986af159b64b832,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
df8a98a6a38120b11fa73e661d1ed513bbe5dda64fb695f05b5cc8ec8bd64eff,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
fe4cab658a4eb783fdafabcfc30ac4226f5a1b7c99f59974041085d4daa2607f,-1,0,1,3.03604878,1700121106,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
05da480e45d54f0a86cc6faf4d59146c5510d382386a2fcc7d0f3c245607adbb,-1,0,1,3.03604878,1700120601,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
1123b1d24d6c54d0ff4ae385cae917e7f4bce07825798aaa4eaf26d792f2ca2c,-1,0,1,3.03604878,1700120601,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
1f85907f72a9d1be676a768afd8ab7166117e14e327cb7d0af0a5f45b3399237,-1,0,1,3.03604878,1700120601,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
1fe1a48c439639c3147e2a59d658de656443fa4ebbdd3ed9722ad6d564945a5b,-1,0,1,3.03604878,1700120601,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
2497e6b4818e69e81fa8a015a884b37344fccf4f4509828dd0c1fd886b5ec942,-1,0,1,3.03604878,1700120601,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
27f89e5fabd7f69d3faaa4fd41d8f6c4cfd87b69354881bd9cbe9c778017ffc1,-1,0,1,3.03604878,1700120601,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
49d6e6e8c671b215df3af0914bdd902f6938278c7e3d76985f4a9e76173a892d,-1,0,1,3.03604878,1700120601,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
64ec727abe1b20d9161051e7c40bd60976b7704dd49ad64b306ac15bcfae9370,-1,0,1,3.03604878,1700120601,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
6b1f6a1d3183225c2aeaf6b03e9f77b2f2b90879cf954a80a09838a1d55af93e,-1,0,1,3.03604878,1700120601,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
70de49b047216b6da58110d7ec8f7f23419c90e715516f8c626050d4ecf043c0,-1,0,1,3.03604878,1700120601,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
7e987958d69da30bd0437b71628017b697c29d2fb27b2d191fdf531b593780ab,-1,0,1,3.03604878,1700120601,Ticket,f93934e733948b65850f7dc242913f78e3106b05f41f16a6ef3a6394e9eaf11e
