tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0203e95e7f60866382e376c5b11f89ac5e2585ac73389aadaaa8ed1ce9ed6475,-1,0,1,0.06204501,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
0203e95e7f60866382e376c5b11f89ac5e2585ac73389aadaaa8ed1ce9ed6475,-1,1,1,25.78510225,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
38cb2d2afa5e6847b130774f5fd8668a2f4541753232e5af474a10a4e1bc4072,-1,0,1,0.06204501,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
38cb2d2afa5e6847b130774f5fd8668a2f4541753232e5af474a10a4e1bc4072,-1,1,1,25.78510225,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
566352414e18968bc13433a4991b86824cd2e0ddb923ef5c8f0f88ebd8bbf6df,-1,1,1,25.78510225,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
566352414e18968bc13433a4991b86824cd2e0ddb923ef5c8f0f88ebd8bbf6df,-1,0,1,0.06204501,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
9e63a3b0fc576d0f5cd790f269bdaace34d6efd4ad724930bb1438b636100ab1,-1,0,1,0.06204501,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
9e63a3b0fc576d0f5cd790f269bdaace34d6efd4ad724930bb1438b636100ab1,-1,1,1,25.78510225,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
9fd1661e6db63063e25c394db4aa695d050846cf3973485a6e6fd6294d1127a4,-1,0,1,0.06204501,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
9fd1661e6db63063e25c394db4aa695d050846cf3973485a6e6fd6294d1127a4,-1,1,1,25.78510225,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
de74c3fe137cfe61b6bb9bf65b9fbd0cb6b9166c224bdb1fdbd234920e27218d,-1,0,1,0.06204501,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
de74c3fe137cfe61b6bb9bf65b9fbd0cb6b9166c224bdb1fdbd234920e27218d,-1,1,1,25.78510225,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
ed7507d44cc5cac194b69ef5939d3a6301d462c826fae4a5fcb16e1e2d5be146,-1,0,1,0.06204501,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
ed7507d44cc5cac194b69ef5939d3a6301d462c826fae4a5fcb16e1e2d5be146,-1,1,1,25.78510225,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
f0b4e9f2cfc65cdcef5f72631c4fc1a7acb25758d1268a332271272e1093e5de,-1,1,1,25.78510225,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
f0b4e9f2cfc65cdcef5f72631c4fc1a7acb25758d1268a332271272e1093e5de,-1,0,1,0.06204501,1609770689,Ticket,1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e
1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e,1,7,1,25.78510225,1609770401,Regular,38cb2d2afa5e6847b130774f5fd8668a2f4541753232e5af474a10a4e1bc4072
1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e,1,8,1,0.06204501,1609770401,Regular,566352414e18968bc13433a4991b86824cd2e0ddb923ef5c8f0f88ebd8bbf6df
1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e,1,9,1,25.78510225,1609770401,Regular,566352414e18968bc13433a4991b86824cd2e0ddb923ef5c8f0f88ebd8bbf6df
1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e,1,4,1,0.06204501,1609770401,Regular,0203e95e7f60866382e376c5b11f89ac5e2585ac73389aadaaa8ed1ce9ed6475
1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e,1,5,1,25.78510225,1609770401,Regular,0203e95e7f60866382e376c5b11f89ac5e2585ac73389aadaaa8ed1ce9ed6475
1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e,1,14,1,0.06204501,1609770401,Regular,9e63a3b0fc576d0f5cd790f269bdaace34d6efd4ad724930bb1438b636100ab1
1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e,1,15,1,25.78510225,1609770401,Regular,9e63a3b0fc576d0f5cd790f269bdaace34d6efd4ad724930bb1438b636100ab1
1fb78873e9f6d6a8a949eb86a376a4d36e3ffba58514de9dcac63e6ddb807d0e,1,10,1,0.06204501,1609770401,Regular,de74c3fe137cfe61b6bb9bf65b9fbd0cb6b9166c224bdb1fdbd234920e27218d
