tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93389b60ca270bf5c75277e1fcd98af93abdebcb3484ab8cbf894bd85237be08,-1,3,1,174.47209261,1545459493,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
93389b60ca270bf5c75277e1fcd98af93abdebcb3484ab8cbf894bd85237be08,-1,0,1,0.14317305,1545459493,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
93389b60ca270bf5c75277e1fcd98af93abdebcb3484ab8cbf894bd85237be08,-1,1,1,174.47209261,1545459493,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
93389b60ca270bf5c75277e1fcd98af93abdebcb3484ab8cbf894bd85237be08,-1,2,1,0.14317305,1545459493,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
efeeb3a9e592f2066b81e4dcab66bc14df320ffdf5fe2d616e03d6cb5a8551d2,-1,0,1,0.14317305,1545458692,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
efeeb3a9e592f2066b81e4dcab66bc14df320ffdf5fe2d616e03d6cb5a8551d2,-1,1,1,174.47209261,1545458692,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
42d3da50328ca09dc72c1153beeeadc9db6831fb7321d1652f308e9225b50a35,-1,3,1,174.47209261,1545458576,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
42d3da50328ca09dc72c1153beeeadc9db6831fb7321d1652f308e9225b50a35,-1,0,1,0.14317305,1545458576,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
42d3da50328ca09dc72c1153beeeadc9db6831fb7321d1652f308e9225b50a35,-1,1,1,174.47209261,1545458576,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
42d3da50328ca09dc72c1153beeeadc9db6831fb7321d1652f308e9225b50a35,-1,2,1,0.14317305,1545458576,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
1ffa81dfe54f1347aaf275a3077dcaead5973a7c67cdee9968890ed1a781aa87,-1,3,1,174.47209261,1545458563,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
1ffa81dfe54f1347aaf275a3077dcaead5973a7c67cdee9968890ed1a781aa87,-1,0,1,0.14317305,1545458563,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
1ffa81dfe54f1347aaf275a3077dcaead5973a7c67cdee9968890ed1a781aa87,-1,1,1,174.47209261,1545458563,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
1ffa81dfe54f1347aaf275a3077dcaead5973a7c67cdee9968890ed1a781aa87,-1,2,1,0.14317305,1545458563,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
301ea183f70a6501ca9c8b51d0c3fee05dd20d0e1e46dae6da93ac9d1bcdbcb2,-1,0,1,0.14317305,1545458563,Regular,d74083404d2ec366fde4f72b7fee040872c6b087933636329d885851d8452829
