tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7f30f724d7ac747cc27435d7b1a5f338d6327f2ec5a043605f701f6e7eecdd,-1,0,1,0.03307843,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
1c7f30f724d7ac747cc27435d7b1a5f338d6327f2ec5a043605f701f6e7eecdd,-1,1,1,12.60670442,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
5ba9e815cf362fc49bbb9d5b12a9238117f0e2db47c74190ada6da4af6e5e6c5,-1,0,1,0.03307843,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
5ba9e815cf362fc49bbb9d5b12a9238117f0e2db47c74190ada6da4af6e5e6c5,-1,1,1,12.60670442,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
601d84fd85135d8c289027f5df14b1d7c81614e5d3edc3eef989ee2511eef435,-1,1,1,12.60670442,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
601d84fd85135d8c289027f5df14b1d7c81614e5d3edc3eef989ee2511eef435,-1,0,1,0.03307843,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
81ab7fdeaad4ab789f6105c1559f63cf6d28127f12e77953d22be76abb1fcd6b,-1,0,1,0.03307843,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
81ab7fdeaad4ab789f6105c1559f63cf6d28127f12e77953d22be76abb1fcd6b,-1,1,1,12.60670442,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
a248225e92925d23db0b998c253b180db8eb32a07b63d0f61c1adc33df5447cb,-1,0,1,0.03307843,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
a248225e92925d23db0b998c253b180db8eb32a07b63d0f61c1adc33df5447cb,-1,1,1,12.60670442,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
a571b05e4b66c80f0ae92544bf38a0390404e59ca4637efaf463bcb69271160d,-1,1,1,12.60670442,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
a571b05e4b66c80f0ae92544bf38a0390404e59ca4637efaf463bcb69271160d,-1,0,1,0.03307843,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
c02225cf12c7017cf9e95c62072bf1814324758809628cf38cfa8567e36be09a,-1,1,1,12.60670442,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
c02225cf12c7017cf9e95c62072bf1814324758809628cf38cfa8567e36be09a,-1,0,1,0.03307843,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
c135997c15aa34e7151b952590279130a3663ce16a4af50965f81d530561d889,-1,1,1,12.60670442,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
c135997c15aa34e7151b952590279130a3663ce16a4af50965f81d530561d889,-1,0,1,0.03307843,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
e20dceb40d062feaf1e99296c77cb4eeac3816e188a20036f0458e6b76c3dc39,-1,1,1,12.60670442,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
e20dceb40d062feaf1e99296c77cb4eeac3816e188a20036f0458e6b76c3dc39,-1,0,1,0.03307843,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
e8f672a21924ac229d263f6ed08c8b6709ea2560ee42227ff23b4e2d1bc13169,-1,1,1,12.60670442,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
e8f672a21924ac229d263f6ed08c8b6709ea2560ee42227ff23b4e2d1bc13169,-1,0,1,0.03307843,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
f6aecb1ec27ce964d08988ca697b62e9faf393463606956cd89764ece1a7d7d8,-1,0,1,0.03307843,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
f6aecb1ec27ce964d08988ca697b62e9faf393463606956cd89764ece1a7d7d8,-1,1,1,12.60670442,1657664923,Ticket,9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93
9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93,1,18,1,0.03307843,1657664769,Regular,81ab7fdeaad4ab789f6105c1559f63cf6d28127f12e77953d22be76abb1fcd6b
9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93,1,21,1,12.60670442,1657664769,Regular,e20dceb40d062feaf1e99296c77cb4eeac3816e188a20036f0458e6b76c3dc39
9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93,1,5,1,12.60670442,1657664769,Regular,c135997c15aa34e7151b952590279130a3663ce16a4af50965f81d530561d889
9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93,1,4,1,0.03307843,1657664769,Regular,c135997c15aa34e7151b952590279130a3663ce16a4af50965f81d530561d889
9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93,1,20,1,0.03307843,1657664769,Regular,e20dceb40d062feaf1e99296c77cb4eeac3816e188a20036f0458e6b76c3dc39
9503c999f94cefbf88005d4907cbd07f18254ad601f342e034cf7ed7841d7e93,1,15,1,12.60670442,1657664769,Regular,601d84fd85135d8c289027f5df14b1d7c81614e5d3edc3eef989ee2511eef435
