tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0477c0752ef8998ca895f055c5a88c241ef3d0433637f5b853cb8a85a9796637,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
069c5977d5730a78c945cfae0b724b2dbfaa25a0a4c45aaec798a620e685ac63,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
1389627f359380f37afc89604c76f0f37e57662d5cff50b7e5f733c9c1c56701,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
14acb510226740f863960ff04d37f7bfc7e7e324d8b0d6be60ec8c18d4752571,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
466f73a5fd60f6a0740e3e19122dd7d6e60512d22de3e66e94f9de31d8499f35,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
5528402e761fbbe232985d227fcf9fc968fbe7599984fe16d9faa45289f34098,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
6d8c07e6a530018ea1dcc9b980ad61d175478d7d9a822f6dea2c0c6af8e1541d,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
87f41071632222edb9746573ca0ae53ba48ddc89f2ee3abec7577af858512f43,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
87f5dc5eb76fe8badb48f0318a1df6c781c1afc73226df76032efa1f9f40e825,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
900bef1863cd6f450e7c03352213bd998bd75fcac14b3c18a7aa6a80667bb958,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
96a4e4ed6eaeff03b1d2d620b3f0c2103e4acb50abba4742205d6ba5986b147a,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
9fb37bedf6f5a96531f410eb5e206e4cd9a360d69ab319d6b89196bf75dcbd69,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
a7cdea47fea6a7733e19f39fe0d179a36c8f56e727f12df8d777a7ac8a05777a,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
a9d70f01905c34adb9f39aaf07a262fd7ca8ab7684768266f8492331293e2038,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
bb0a1639b2c3134996a6e96ba7758cdfad39358ba66734680ea30a7135870735,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
bfb9a71469c14e7de1cf5adc1768103fd03e828e2dd888ed19aafd43841e2878,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
c175e5d87f8a70d8d7a41dc4adee1ae444cc2194d4183ab32a400c71829d8463,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
c73ea3a997cb9307381e44ab1a8d20786c7ae894ae500d92b2b8c6134165436b,-1,0,1,82.82776859,1536238924,Ticket,5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,6,1,82.82776859,1536238836,Regular,466f73a5fd60f6a0740e3e19122dd7d6e60512d22de3e66e94f9de31d8499f35
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,16,1,82.82776859,1536238836,Regular,a9d70f01905c34adb9f39aaf07a262fd7ca8ab7684768266f8492331293e2038
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,0,1,82.82776859,1536238836,Regular,87f41071632222edb9746573ca0ae53ba48ddc89f2ee3abec7577af858512f43
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,11,1,82.82776859,1536238836,Regular,5528402e761fbbe232985d227fcf9fc968fbe7599984fe16d9faa45289f34098
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,13,1,82.82776859,1536238836,Regular,9fb37bedf6f5a96531f410eb5e206e4cd9a360d69ab319d6b89196bf75dcbd69
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,15,1,82.82776859,1536238836,Regular,bfb9a71469c14e7de1cf5adc1768103fd03e828e2dd888ed19aafd43841e2878
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,5,1,82.82776859,1536238836,Regular,6d8c07e6a530018ea1dcc9b980ad61d175478d7d9a822f6dea2c0c6af8e1541d
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,1,1,82.82776859,1536238836,Regular,1389627f359380f37afc89604c76f0f37e57662d5cff50b7e5f733c9c1c56701
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,7,1,82.82776859,1536238836,Regular,bb0a1639b2c3134996a6e96ba7758cdfad39358ba66734680ea30a7135870735
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,14,1,82.82776859,1536238836,Regular,a7cdea47fea6a7733e19f39fe0d179a36c8f56e727f12df8d777a7ac8a05777a
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,17,1,82.82776859,1536238836,Regular,069c5977d5730a78c945cfae0b724b2dbfaa25a0a4c45aaec798a620e685ac63
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,10,1,82.82776859,1536238836,Regular,87f5dc5eb76fe8badb48f0318a1df6c781c1afc73226df76032efa1f9f40e825
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,4,1,82.82776859,1536238836,Regular,900bef1863cd6f450e7c03352213bd998bd75fcac14b3c18a7aa6a80667bb958
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,3,1,82.82776859,1536238836,Regular,0477c0752ef8998ca895f055c5a88c241ef3d0433637f5b853cb8a85a9796637
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,2,1,82.82776859,1536238836,Regular,14acb510226740f863960ff04d37f7bfc7e7e324d8b0d6be60ec8c18d4752571
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,12,1,82.82776859,1536238836,Regular,c73ea3a997cb9307381e44ab1a8d20786c7ae894ae500d92b2b8c6134165436b
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,9,1,82.82776859,1536238836,Regular,96a4e4ed6eaeff03b1d2d620b3f0c2103e4acb50abba4742205d6ba5986b147a
5ecf2b2f0d0924bd6857c210306be59b1f8e8ad18a6e300d8c7d5d261312a525,1,8,1,82.82776859,1536238836,Regular,c175e5d87f8a70d8d7a41dc4adee1ae444cc2194d4183ab32a400c71829d8463
