tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0,-1,299,1,29.96965545,1626338479,Regular,0247fc2c99036bf519179928bc9c5ca1583015189627e2c5c586d565eb3abdf5
0247fc2c99036bf519179928bc9c5ca1583015189627e2c5c586d565eb3abdf5,1,3,1,29.96965545,1625970477,Vote,b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0
d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08,-1,27,1,29.99167809,1624978548,Regular,0ac776e72c0a95769c9a086e7ec8f55e10c2fe52402a6ff5a2dd3ae773c49dcd
0ac776e72c0a95769c9a086e7ec8f55e10c2fe52402a6ff5a2dd3ae773c49dcd,1,3,1,29.99167809,1624892578,Vote,d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,241,1,29.99167809,1624600192,Regular,cf3cc8100bc8c40315f5a657cc01fe03867b1505f3d9f9816e0168425f8a812c
cf3cc8100bc8c40315f5a657cc01fe03867b1505f3d9f9816e0168425f8a812c,1,3,1,29.99167809,1624456025,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,116,1,29.99167809,1624389975,Regular,502157b43f671c676ff546339fe491a64850102612ea3f7aaef7b53edf139c40
502157b43f671c676ff546339fe491a64850102612ea3f7aaef7b53edf139c40,1,3,1,29.99167809,1624285009,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,50,1,29.99167809,1624114667,Regular,5bcf3cde479c41fb6bde460aa3b90e80d7e3e44130f79f3ccb3ed7b829acf8f1
5bcf3cde479c41fb6bde460aa3b90e80d7e3e44130f79f3ccb3ed7b829acf8f1,1,3,1,29.99167809,1624028608,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c,-1,26,1,29.99167809,1623916426,Regular,2a69e8c664df8c6d38b5753837d8e5b1ce8389a3e21fd7b5d9e11585272353de
2a69e8c664df8c6d38b5753837d8e5b1ce8389a3e21fd7b5d9e11585272353de,1,3,1,29.99167809,1623845137,Vote,627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,14,1,29.99167809,1623428022,Regular,68a671787c877c9158adb30de6c39271e4aaa308f1c3bc3bf8152eec169a9c57
68a671787c877c9158adb30de6c39271e4aaa308f1c3bc3bf8152eec169a9c57,1,3,1,29.99167809,1623297203,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,17,1,29.99167809,1623239252,Regular,a560d5faae32471c2def9335410ca58aff439ed8681ee6123e3f1e948383ccc5
