tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da90c992ced8666cee7c1ea5b67009ea4a16b23b89a229be172d88806d65ca3,-1,15,1,37.57764503,1586498258,Regular,e68b3b233963cf0f514b77d7524b1045be39bc93068ddf697484d56f1b6334ee
e9d8c092398475acdca8326ce14fbe883fd38af2833bd7562628cd5a280fac9a,-1,13,1,37.57764503,1586037549,Regular,0f82eb25d573f98abc11ce78893388135025f8e2a3679c178575b6ee4e04bcc1
a11dc61a18b66a7da0e098005df2c40c5e0cbd567eaaebcf11a46ede85c9d0db,-1,12,1,37.57764503,1585965289,Regular,27ef1245144dbc6c2b7ef79cd8ed137298df61e729ebefff70de5b8bdd9b4536
27ef1245144dbc6c2b7ef79cd8ed137298df61e729ebefff70de5b8bdd9b4536,1,3,1,37.57764503,1585406814,Vote,a11dc61a18b66a7da0e098005df2c40c5e0cbd567eaaebcf11a46ede85c9d0db
0f82eb25d573f98abc11ce78893388135025f8e2a3679c178575b6ee4e04bcc1,1,3,1,37.57764503,1584775066,Vote,e9d8c092398475acdca8326ce14fbe883fd38af2833bd7562628cd5a280fac9a
e555e74261f312bade3b86051435b4f552b59b917c12e68b7710e945ff7beec4,-1,9,1,37.57764503,1584617425,Regular,62057a6ab467c27551145d34ad5f648c059db12e8e23e3bf2889ec65e3256873
3eadaf479389ded30f724c82424108f83995f1a2f4f419cb05ef828862517f5b,-1,15,1,37.57764503,1584598565,Regular,a9fbb3d8146770b5312b5766b76bf3d13696a9d225ccedc49a1d21b8b93b3c57
c91ec0a808ef826e5b650415ff44f966d04be97b61fccdd7d3ab6943727cf52c,-1,11,1,37.61513859,1584575527,Regular,76ce9b604347350ba0c6f928446092a5700c2207df97eefe32bbce6cdb6fa436
864be33954d207137dd395a64ccd29b0b4ab37c7d6634cdfebb8bd922669906a,-1,11,1,37.6151386,1584553438,Regular,af09258d1ed95393ae448fc01c68a15a5e349f41708d9045000219bf7b1e161f
1c8849e9f4b6efb5a9a907dc0ce96021e0158d2204db9b0cc334e2ef3f8b3744,-1,11,1,37.61513859,1584543460,Regular,9b22d9f64de8ebc69038416842db164f9b5c8c41aca5e40d6b003379a4dc2a14
e68b3b233963cf0f514b77d7524b1045be39bc93068ddf697484d56f1b6334ee,1,3,1,37.57764503,1584521058,Vote,6da90c992ced8666cee7c1ea5b67009ea4a16b23b89a229be172d88806d65ca3
62057a6ab467c27551145d34ad5f648c059db12e8e23e3bf2889ec65e3256873,1,3,1,37.57764503,1584367488,Vote,e555e74261f312bade3b86051435b4f552b59b917c12e68b7710e945ff7beec4
a9fbb3d8146770b5312b5766b76bf3d13696a9d225ccedc49a1d21b8b93b3c57,1,3,1,37.57764503,1583388166,Vote,3eadaf479389ded30f724c82424108f83995f1a2f4f419cb05ef828862517f5b
9b22d9f64de8ebc69038416842db164f9b5c8c41aca5e40d6b003379a4dc2a14,1,3,1,37.61513859,1583159856,Vote,1c8849e9f4b6efb5a9a907dc0ce96021e0158d2204db9b0cc334e2ef3f8b3744
af09258d1ed95393ae448fc01c68a15a5e349f41708d9045000219bf7b1e161f,1,3,1,37.6151386,1583153913,Vote,864be33954d207137dd395a64ccd29b0b4ab37c7d6634cdfebb8bd922669906a
76ce9b604347350ba0c6f928446092a5700c2207df97eefe32bbce6cdb6fa436,1,3,1,37.61513859,1583147924,Vote,c91ec0a808ef826e5b650415ff44f966d04be97b61fccdd7d3ab6943727cf52c
