tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,348,1,111.66737381,1539034416,Regular,9b80c19b613fcbd494624242c659dabdf04a620d3378707a4a9828968ffd59fe
9b80c19b613fcbd494624242c659dabdf04a620d3378707a4a9828968ffd59fe,1,3,1,111.66737381,1537795847,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,47,1,111.66737381,1536830760,Regular,7f35d01fb2463d6fcd4a22824c18eacb55a63463c4a0f11b2633fddef922b92a
7f35d01fb2463d6fcd4a22824c18eacb55a63463c4a0f11b2633fddef922b92a,1,3,1,111.66737381,1536760308,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea,-1,70,1,111.73543786,1536090925,Regular,43a98459f4f9af2cbf5e17b5909555cbcd161dbde2262baecd4409f6ff207e1a
43a98459f4f9af2cbf5e17b5909555cbcd161dbde2262baecd4409f6ff207e1a,1,3,1,111.73543786,1535838340,Vote,0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea
f13133889c86a6a0851451c63e5b2edcdf341184c39672a608bb76171dfc817c,-1,37,1,111.73543786,1535232187,Regular,3fe8c39a172a898e29ed923a7c0145c2b059a66331cfd5a60cddbf00de37d1bd
e5b2db408deb816fce7fd2cbd9a0cb3598738d7d469968c146c8988515705a7a,-1,178,1,111.73543786,1535144586,Regular,62dfde36a20a2c32c50c2816da156f9ab6ba46af4452ee26a6bd85af5556ab91
62dfde36a20a2c32c50c2816da156f9ab6ba46af4452ee26a6bd85af5556ab91,1,3,1,111.73543786,1535099209,Vote,e5b2db408deb816fce7fd2cbd9a0cb3598738d7d469968c146c8988515705a7a
3fe8c39a172a898e29ed923a7c0145c2b059a66331cfd5a60cddbf00de37d1bd,1,3,1,111.73543786,1534985568,Vote,f13133889c86a6a0851451c63e5b2edcdf341184c39672a608bb76171dfc817c
