tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168cb6476d0113a4aac7538c596ac98bcd7a80be86701f91de271d28baa42c13,-1,0,1,7.72405404,1706179425,Ticket,ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2
25cab5794ecd5a0ed6327c7e90eb0c7b491646121cba8d100094f82ac0a23876,-1,0,1,7.72405404,1706179425,Ticket,ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2
78daa03bcc46ef4459fe90c5c596869a94d705d7980d42db7236b1f0cd2d07d8,-1,0,1,7.72405404,1706179425,Ticket,ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2
ef7f23a4fd1a7123e94ba2dc35403ceb70c3468b495f6c3151c1898fb6056b8d,-1,0,1,7.72405404,1706179425,Ticket,ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2
6a24ddd6582427d2d54ddd6be544ab12765938a73b155302749186685cf5d5fd,-1,0,1,7.72405404,1706177249,Ticket,ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2
0d776cf9ee3f750361b6052391e4359529189c230b6882b737c475eada7ce10a,-1,0,1,7.72405404,1706171030,Ticket,ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2
5324d349135a140e9084f89fb151b9c51ad08e30f991705f60e143e217a7a17c,-1,0,1,7.72405404,1706171030,Ticket,ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2
1bc432c538df678b1143c4b7d112b8ba59b3a4d2b59473ef0f952df79a55786e,-1,0,1,7.72405404,1706170975,Ticket,ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2
2b40b002fc9d7d6850d8bb2978d508b49b1870f7c808a35ba4ca855a1854c925,-1,0,1,7.72405404,1706170975,Ticket,ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2
35aa8e5b3a9f4b5d43023f508dd6e963aacc9123ef508e638943191999e4cb08,-1,0,1,7.72405404,1706170975,Ticket,ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2
ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2,1,9,1,7.72405404,1706170598,Regular,ef7f23a4fd1a7123e94ba2dc35403ceb70c3468b495f6c3151c1898fb6056b8d
ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2,1,8,1,7.72405404,1706170598,Regular,6a24ddd6582427d2d54ddd6be544ab12765938a73b155302749186685cf5d5fd
ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2,1,3,1,7.72405404,1706170598,Regular,168cb6476d0113a4aac7538c596ac98bcd7a80be86701f91de271d28baa42c13
ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2,1,5,1,7.72405404,1706170598,Regular,78daa03bcc46ef4459fe90c5c596869a94d705d7980d42db7236b1f0cd2d07d8
ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2,1,6,1,7.72405404,1706170598,Regular,35aa8e5b3a9f4b5d43023f508dd6e963aacc9123ef508e638943191999e4cb08
ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2,1,7,1,7.72405404,1706170598,Regular,1bc432c538df678b1143c4b7d112b8ba59b3a4d2b59473ef0f952df79a55786e
ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2,1,1,1,7.72405404,1706170598,Regular,2b40b002fc9d7d6850d8bb2978d508b49b1870f7c808a35ba4ca855a1854c925
ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2,1,0,1,7.72405404,1706170598,Regular,0d776cf9ee3f750361b6052391e4359529189c230b6882b737c475eada7ce10a
ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2,1,2,1,7.72405404,1706170598,Regular,25cab5794ecd5a0ed6327c7e90eb0c7b491646121cba8d100094f82ac0a23876
ef5243fabd5255f22b5265e32a73b90b6ab7b9f8d463f930a18527a0453dbfa2,1,4,1,7.72405404,1706170598,Regular,5324d349135a140e9084f89fb151b9c51ad08e30f991705f60e143e217a7a17c
