tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,108,1,27.49743006,1635501807,Regular,debec535d2d9e8b7eac0d36e9a93e7f32a2f2177480deac3b24e4a598357e08e
debec535d2d9e8b7eac0d36e9a93e7f32a2f2177480deac3b24e4a598357e08e,1,3,1,27.49743006,1593149120,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
571b1affe0b4fa7798481d6c9cdbf929c78cffe9dff6699e14e7bc1a905287a0,-1,8,1,27.56459141,1591030102,Regular,9ea0846d2ac2434c9c8a26b184b89787acb8fe80d3c5e29c168f2686d113f362
013fff4b4a45b923c7efa1773dec3ce73bdd3000afe2ed64086a2a0be7c465c2,-1,3,1,27.56459141,1590966461,Regular,d72d802e5cf3ab6de3ada8dca556997b84e16967b7a87ecf6c76ca7f8c0af803
9ea0846d2ac2434c9c8a26b184b89787acb8fe80d3c5e29c168f2686d113f362,1,3,1,27.56459141,1590391572,Vote,571b1affe0b4fa7798481d6c9cdbf929c78cffe9dff6699e14e7bc1a905287a0
d72d802e5cf3ab6de3ada8dca556997b84e16967b7a87ecf6c76ca7f8c0af803,1,3,1,27.56459141,1589752646,Vote,013fff4b4a45b923c7efa1773dec3ce73bdd3000afe2ed64086a2a0be7c465c2
5d04bbd02b9a29e114c41e77f9a54c9328f365961176a00821059c1b44d6a4ea,-1,12,1,27.56459141,1589734669,Regular,2afa5caaac774a7a18171ffeb3de46d2f5bb0ffcac9bf937d1a55c76c53cfcbb
2afa5caaac774a7a18171ffeb3de46d2f5bb0ffcac9bf937d1a55c76c53cfcbb,1,3,1,27.56459141,1589592893,Vote,5d04bbd02b9a29e114c41e77f9a54c9328f365961176a00821059c1b44d6a4ea
4986fde8f3946378474d883eb3ca29761fe6e58b029aecdae449143cd41446f2,-1,6,1,27.56459141,1589327196,Regular,b3b6c337f0cc05507efb2d2f0a6b0c7657323a50b8800b42f52ee0d4308d6152
b3b6c337f0cc05507efb2d2f0a6b0c7657323a50b8800b42f52ee0d4308d6152,1,3,1,27.56459141,1589287960,Vote,4986fde8f3946378474d883eb3ca29761fe6e58b029aecdae449143cd41446f2
487bed8104288e06ba6546fdd31b395bab8c6d6fd1aca77fccc910a89723a085,-1,0,1,27.5645914,1588482293,Regular,a794f4e650f821375cc4c3a75fef5e3bf5789f519eb45df0e244a396eb9cb00d
a794f4e650f821375cc4c3a75fef5e3bf5789f519eb45df0e244a396eb9cb00d,1,3,1,27.5645914,1588446840,Vote,487bed8104288e06ba6546fdd31b395bab8c6d6fd1aca77fccc910a89723a085
036f86230446df0a6eb48dee683f0a45de77fda8c86649491106b25aaf842f77,-1,18,1,27.56459141,1588330915,Regular,82b888ba0a40593c8de0ed163abe53a18f3f614bfddc0459488fb4dae42110b5
82b888ba0a40593c8de0ed163abe53a18f3f614bfddc0459488fb4dae42110b5,1,3,1,27.56459141,1588268867,Vote,036f86230446df0a6eb48dee683f0a45de77fda8c86649491106b25aaf842f77
6f70c176a7afb9bf8a34364cca5c0b1c18c7cf2c45c9df1006914030d07b45f6,-1,3,1,27.59978377,1587990809,Regular,4044a26763355a28411bb9fb9d03ba735645c7a431838d914e71f10416b955a1
4044a26763355a28411bb9fb9d03ba735645c7a431838d914e71f10416b955a1,1,3,1,27.59978377,1587869648,Vote,6f70c176a7afb9bf8a34364cca5c0b1c18c7cf2c45c9df1006914030d07b45f6
ff9eda6cf7c6f32643f7aae5841927954f29ac080ccc67b14c97194c25955391,-1,3,1,27.59978377,1587696919,Regular,de9094c72b4042d751d2e73b9545922144b7e979369ced645e155162d2044b3b
0840bd1974f19339a13cf3272e69fec26c4fdaeccec37ee770a2088c763ac9b8,-1,12,1,27.59978377,1587512352,Regular,2d3cfe5670d7a00f17070dd5537aa0655adf3c87b61d7d256cb4f89c592beaf5
de9094c72b4042d751d2e73b9545922144b7e979369ced645e155162d2044b3b,1,3,1,27.59978377,1587508112,Vote,ff9eda6cf7c6f32643f7aae5841927954f29ac080ccc67b14c97194c25955391
2d3cfe5670d7a00f17070dd5537aa0655adf3c87b61d7d256cb4f89c592beaf5,1,3,1,27.59978377,1587352398,Vote,0840bd1974f19339a13cf3272e69fec26c4fdaeccec37ee770a2088c763ac9b8
52a9a49a06adb11d97628c7dd10a1fc2db0c966551c15313e6f7fcb9615538d7,-1,0,1,53.28454275,1587299734,Regular,63b0c7c3b88aee62dc066ffcf7fd0058cb7abffac65e754fb6b00aa0c124c527
63b0c7c3b88aee62dc066ffcf7fd0058cb7abffac65e754fb6b00aa0c124c527,1,40,1,53.28454275,1587299645,Regular,52a9a49a06adb11d97628c7dd10a1fc2db0c966551c15313e6f7fcb9615538d7
