tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ced3149d4c829fdb820daae13f2f133d92b0250e74fc5e050e95843f1ad6e5d,-1,2,1,286.30465384,1560432305,Regular,fd01e1519351c3f4298c02d125c93e2263c004159f5dd1e2e6ad81b03ee9eb2f
fd01e1519351c3f4298c02d125c93e2263c004159f5dd1e2e6ad81b03ee9eb2f,1,2,1,286.30465384,1560387816,Vote,6ced3149d4c829fdb820daae13f2f133d92b0250e74fc5e050e95843f1ad6e5d
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,-1,20,1,286.30465384,1560375498,Regular,524e221e9e075fe4ec32851f874c03b12d32795314032b6899ad2c1fd0e31b04
524e221e9e075fe4ec32851f874c03b12d32795314032b6899ad2c1fd0e31b04,1,2,1,286.30465384,1560271496,Vote,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
5722114a003a0c4e7e68aec3d3e31c4bbb83d4065ff130addcf5a2431c70f821,-1,2,1,286.30465384,1558854430,Regular,a588b6ae8049ae943f892a18e05d2dffaf173d9601b2358274477f3fa6f5fdb9
a588b6ae8049ae943f892a18e05d2dffaf173d9601b2358274477f3fa6f5fdb9,1,2,1,286.30465384,1558809413,Vote,5722114a003a0c4e7e68aec3d3e31c4bbb83d4065ff130addcf5a2431c70f821
561b0d5321736eefdf60103159341a2a8559be1c582f6edd60eab0dcd9ba3d41,-1,0,1,286.30465384,1558707764,Regular,5cba837da846f440ce0f7380288d87dedc8b176efcb063c11e32d82c94227312
5cba837da846f440ce0f7380288d87dedc8b176efcb063c11e32d82c94227312,1,2,1,286.30465384,1558668315,Vote,561b0d5321736eefdf60103159341a2a8559be1c582f6edd60eab0dcd9ba3d41
082ee13a374f52bed8265d51c569c46d4a0d0ac017eb51d872281a286eb7d811,-1,2,1,286.35606789,1558652570,Regular,830474410a31e6724191cd91967aabb42f905e29dff608224fc474bbc3e64888
830474410a31e6724191cd91967aabb42f905e29dff608224fc474bbc3e64888,1,2,1,286.35606789,1558615787,Vote,082ee13a374f52bed8265d51c569c46d4a0d0ac017eb51d872281a286eb7d811
