tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506341e2866828025ccb0c85c2e134c0162f89b4288e59eee63745b58944d8e1,-1,1,1,18.20575043,1602504550,Ticket,3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e
506341e2866828025ccb0c85c2e134c0162f89b4288e59eee63745b58944d8e1,-1,0,1,0.06697301,1602504550,Ticket,3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e
bdefd2950c321b6dc14e092db31070b484bf31fbd50f37788e1ccbc48fa68b0e,-1,0,1,0.06697301,1602504550,Ticket,3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e
bdefd2950c321b6dc14e092db31070b484bf31fbd50f37788e1ccbc48fa68b0e,-1,1,1,18.20575043,1602504550,Ticket,3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e
c8e18957b451cc2bcb93ea0e7e0a44afba265ee6d0a5f3f53ff0da2278a6c6ae,-1,1,1,18.20575043,1602504550,Ticket,3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e
c8e18957b451cc2bcb93ea0e7e0a44afba265ee6d0a5f3f53ff0da2278a6c6ae,-1,0,1,0.06697301,1602504550,Ticket,3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e
c9cd3eae12b34778745f95168ed6f19626304dcd9091ce3f4c25c7b2d51505da,-1,0,1,0.06697301,1602504550,Ticket,3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e
c9cd3eae12b34778745f95168ed6f19626304dcd9091ce3f4c25c7b2d51505da,-1,1,1,18.20575043,1602504550,Ticket,3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e
3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e,1,6,1,0.06697301,1602504391,Regular,bdefd2950c321b6dc14e092db31070b484bf31fbd50f37788e1ccbc48fa68b0e
3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e,1,4,1,0.06697301,1602504391,Regular,506341e2866828025ccb0c85c2e134c0162f89b4288e59eee63745b58944d8e1
3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e,1,5,1,18.20575043,1602504391,Regular,506341e2866828025ccb0c85c2e134c0162f89b4288e59eee63745b58944d8e1
3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e,1,0,1,0.06697301,1602504391,Regular,c8e18957b451cc2bcb93ea0e7e0a44afba265ee6d0a5f3f53ff0da2278a6c6ae
3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e,1,1,1,18.20575043,1602504391,Regular,c8e18957b451cc2bcb93ea0e7e0a44afba265ee6d0a5f3f53ff0da2278a6c6ae
3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e,1,2,1,0.06697301,1602504391,Regular,c9cd3eae12b34778745f95168ed6f19626304dcd9091ce3f4c25c7b2d51505da
3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e,1,3,1,18.20575043,1602504391,Regular,c9cd3eae12b34778745f95168ed6f19626304dcd9091ce3f4c25c7b2d51505da
3021c3bfe638f35189c21823161e22bd26fa366c44b192e83408654d3c31ca8e,1,7,1,18.20575043,1602504391,Regular,bdefd2950c321b6dc14e092db31070b484bf31fbd50f37788e1ccbc48fa68b0e
