tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023ec5aa5818bd7702503a2e391866e69bd3213b082f5f8914e10468f3ec1741,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
023ec5aa5818bd7702503a2e391866e69bd3213b082f5f8914e10468f3ec1741,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
042476a7660b7b094eca5e3426e128a01b48b5dcfa2789c0c2402e1bedb67fd2,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
042476a7660b7b094eca5e3426e128a01b48b5dcfa2789c0c2402e1bedb67fd2,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
04b54046c7e0c0fefdad1fbacf832155177e620403a25316294a50a76a09cb21,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
04b54046c7e0c0fefdad1fbacf832155177e620403a25316294a50a76a09cb21,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
23b43accd158c15ff1613a5a2b0b608ff8af91b487b8c195a4873bac782b3376,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
23b43accd158c15ff1613a5a2b0b608ff8af91b487b8c195a4873bac782b3376,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
400ec91477dc4b2c10ae4c5ff8d11df299f364f00eb9920b2bb4cb673aa8a519,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
400ec91477dc4b2c10ae4c5ff8d11df299f364f00eb9920b2bb4cb673aa8a519,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
91fba03542fd347365b1e522d6f7d54cdab7586265477c157f60a8fabcead9c6,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
91fba03542fd347365b1e522d6f7d54cdab7586265477c157f60a8fabcead9c6,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
