tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a4b3fc719e9eb28c0d6dd054cd56674b29f402903803ef19dfa72f9c5a6d66,-1,1,1,52.89403247,1577712495,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
09a4b3fc719e9eb28c0d6dd054cd56674b29f402903803ef19dfa72f9c5a6d66,-1,0,1,0.09404433,1577712495,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
9be76d3c70db52fa77c254507b37e8a07a56a89b30a57276a40aed2771a01fda,-1,0,1,0.09404433,1577712495,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
9be76d3c70db52fa77c254507b37e8a07a56a89b30a57276a40aed2771a01fda,-1,1,1,52.89403247,1577712495,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
07d5f15fe27c51f837ee1a061c8f2615c8e3a040b7602f69c1d78ccb43a30bc8,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
07d5f15fe27c51f837ee1a061c8f2615c8e3a040b7602f69c1d78ccb43a30bc8,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
09dd99a61b937ac7c07d1eb94245ac5dff720b51d88ec241832c121357b9565c,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
09dd99a61b937ac7c07d1eb94245ac5dff720b51d88ec241832c121357b9565c,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
2bfa26ca939875cf01373db851d206f312c4761ad031db408f57a6a8beb1c966,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
2bfa26ca939875cf01373db851d206f312c4761ad031db408f57a6a8beb1c966,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
474030f5ad37dd2c6f205434ae25e12d80b3374457e3636cc0a6d050f7f06126,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
474030f5ad37dd2c6f205434ae25e12d80b3374457e3636cc0a6d050f7f06126,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
4c1782339da49fe7fe299410f0c2fa7c5791eb00d493b1c99079ba8209b7237c,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
4c1782339da49fe7fe299410f0c2fa7c5791eb00d493b1c99079ba8209b7237c,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
5c8f5992dafd2e35f504aa8c20cd01ef242798f4af54841bcf6aa901be4ce3f6,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
5c8f5992dafd2e35f504aa8c20cd01ef242798f4af54841bcf6aa901be4ce3f6,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
5f5abff50677fec633ff50ffc3d344b17fbf09a47652f6b7e73006f28d40320c,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
5f5abff50677fec633ff50ffc3d344b17fbf09a47652f6b7e73006f28d40320c,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
72a95a42f756800a13c0df210fc36c9819c4f9d0f7e33d7df28dd195ff18e5d3,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
72a95a42f756800a13c0df210fc36c9819c4f9d0f7e33d7df28dd195ff18e5d3,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
7f1f934c71b88ca697ed6c177065127837132bcb1edea5f79a613ed077331007,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
7f1f934c71b88ca697ed6c177065127837132bcb1edea5f79a613ed077331007,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
85aadf2384d84edcc16677382c3acec48b81b11db405f57cd91df296722f4600,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
85aadf2384d84edcc16677382c3acec48b81b11db405f57cd91df296722f4600,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
888ed15a90b82f8cc88edb1317662d3155490d86e3b167463cd515d0fa9bca90,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
888ed15a90b82f8cc88edb1317662d3155490d86e3b167463cd515d0fa9bca90,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
9adde38fca4fe3ecb7c4c1448605778d0adfa535e32958d69f9eb2a5fbaa5c70,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
9adde38fca4fe3ecb7c4c1448605778d0adfa535e32958d69f9eb2a5fbaa5c70,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
a00a557625710afbbffe50826ccaeee2c90827a5e9830ebd13f214b3e2256d96,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
a00a557625710afbbffe50826ccaeee2c90827a5e9830ebd13f214b3e2256d96,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
ab3697b79b301b09040f970b29e38969b5b82401ed7c67aa4742225ee9081eae,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
ab3697b79b301b09040f970b29e38969b5b82401ed7c67aa4742225ee9081eae,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
bc839e8f3f3a4e4368723ae1c4a0ea07ae7451632cf215838f0eba96a9dbd876,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
bc839e8f3f3a4e4368723ae1c4a0ea07ae7451632cf215838f0eba96a9dbd876,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
e418ea71301af5530fbf4dc26321320418345b2fdc89f477bc75a4dd2332f3d5,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
e418ea71301af5530fbf4dc26321320418345b2fdc89f477bc75a4dd2332f3d5,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
ee231f4cc16d92764de3fae1eb46d3985a7a2abba6e14d503a2efdc7fe57475c,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
ee231f4cc16d92764de3fae1eb46d3985a7a2abba6e14d503a2efdc7fe57475c,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
f8e522a322d2036be4d5f4520f7b7bcd8d9991a4d08447daadf67a4b07bd5a69,-1,0,1,0.09404433,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
f8e522a322d2036be4d5f4520f7b7bcd8d9991a4d08447daadf67a4b07bd5a69,-1,1,1,52.89403247,1577712401,Ticket,411558c8b0ddbaa9b09c228394b541b9f44a989df4efb5ba392ab895c93e0892
