tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e3cd9bc7842f2ce91689f247a455ea9b04a6965a3b3a22f1a0850ec8376f51c,-1,10,1,86.40685821,1569053942,Regular,a0e836afe569c7491a3d9e55b5c0d17e6596b445121b0976025f57c7286830c4
a0e836afe569c7491a3d9e55b5c0d17e6596b445121b0976025f57c7286830c4,1,3,1,86.40685821,1567846273,Vote,4e3cd9bc7842f2ce91689f247a455ea9b04a6965a3b3a22f1a0850ec8376f51c
922adac1efc3dbbb4ed4f06263e96e47fc7c7695ae4cc7f0ffeea955dc18f53f,-1,12,1,0.10734756,1566826387,Regular,186c3a7b3459d624350591ec376e3fcb3a983362d76729f5d0ecf787fd901252
922adac1efc3dbbb4ed4f06263e96e47fc7c7695ae4cc7f0ffeea955dc18f53f,-1,11,1,84.9389134,1566826387,Regular,186c3a7b3459d624350591ec376e3fcb3a983362d76729f5d0ecf787fd901252
922adac1efc3dbbb4ed4f06263e96e47fc7c7695ae4cc7f0ffeea955dc18f53f,-1,10,1,0.10734756,1566826387,Regular,186c3a7b3459d624350591ec376e3fcb3a983362d76729f5d0ecf787fd901252
922adac1efc3dbbb4ed4f06263e96e47fc7c7695ae4cc7f0ffeea955dc18f53f,-1,9,1,84.9389134,1566826387,Regular,186c3a7b3459d624350591ec376e3fcb3a983362d76729f5d0ecf787fd901252
922adac1efc3dbbb4ed4f06263e96e47fc7c7695ae4cc7f0ffeea955dc18f53f,-1,8,1,0.10734756,1566826387,Regular,186c3a7b3459d624350591ec376e3fcb3a983362d76729f5d0ecf787fd901252
922adac1efc3dbbb4ed4f06263e96e47fc7c7695ae4cc7f0ffeea955dc18f53f,-1,7,1,84.9389134,1566826387,Regular,186c3a7b3459d624350591ec376e3fcb3a983362d76729f5d0ecf787fd901252
922adac1efc3dbbb4ed4f06263e96e47fc7c7695ae4cc7f0ffeea955dc18f53f,-1,6,1,0.10734756,1566826387,Regular,186c3a7b3459d624350591ec376e3fcb3a983362d76729f5d0ecf787fd901252
922adac1efc3dbbb4ed4f06263e96e47fc7c7695ae4cc7f0ffeea955dc18f53f,-1,5,1,84.9389134,1566826387,Regular,186c3a7b3459d624350591ec376e3fcb3a983362d76729f5d0ecf787fd901252
