tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2e49317ce7959b78c87f74a7fea2aac0e54359d8d9ff2ea973e59ba9578ede6,-1,5,1,241.08849578,1558374390,Regular,46fb71b59b0a3b84ec1578ba748dc22ffd54463ade7f51aeccba2bc178855118
46fb71b59b0a3b84ec1578ba748dc22ffd54463ade7f51aeccba2bc178855118,1,2,1,241.08849578,1558100398,Vote,c2e49317ce7959b78c87f74a7fea2aac0e54359d8d9ff2ea973e59ba9578ede6
7cac206489c86b4a79d745688ab72d3a11756e83ded40b12fab2609d009e7957,-1,1,1,241.08849578,1557429204,Regular,d7bf413b652cf170e2747e9ed5fb215b79b2f2611e04c81ba9a99210431aae2d
d7bf413b652cf170e2747e9ed5fb215b79b2f2611e04c81ba9a99210431aae2d,1,2,1,241.08849578,1557398838,Vote,7cac206489c86b4a79d745688ab72d3a11756e83ded40b12fab2609d009e7957
6535d67bbcd842fb18d8fa2aa63d57b73f8c4cb2d9215b5c6a4383f175e0cc6f,-1,1,1,241.08849578,1556786440,Regular,a509e3419907501840c4991e9b7900100224021afc32547841664cce6eeb9a26
a509e3419907501840c4991e9b7900100224021afc32547841664cce6eeb9a26,1,2,1,241.08849578,1556753032,Vote,6535d67bbcd842fb18d8fa2aa63d57b73f8c4cb2d9215b5c6a4383f175e0cc6f
9f9342664871e29af63bce26815ac1fc4c7678d4b84f8099c754c816ee244bb0,-1,2,1,241.08849578,1556671821,Regular,4cf39af3efffbaaf0b4fd1a7fd09c443dcbcb5724ab9e6c5c8713e183b4669cd
4cf39af3efffbaaf0b4fd1a7fd09c443dcbcb5724ab9e6c5c8713e183b4669cd,1,2,1,241.08849578,1556625585,Vote,9f9342664871e29af63bce26815ac1fc4c7678d4b84f8099c754c816ee244bb0
831a2c8740a0e2e62c01bc7dbbca5ded847327f7d5d3a416ce2cde3fb2b64fca,-1,18,1,241.08849578,1556568817,Regular,ee49d78a1f81be143499755ec8fa7b1307f7ad5a5a7095b1e21ca301b6915a90
ee49d78a1f81be143499755ec8fa7b1307f7ad5a5a7095b1e21ca301b6915a90,1,2,1,241.08849578,1556418646,Vote,831a2c8740a0e2e62c01bc7dbbca5ded847327f7d5d3a416ce2cde3fb2b64fca
5e1607544fe8d1e39303b43f376c4ebc644c8c7c389051bf377f9c2398ccd538,-1,0,1,241.14154634,1556029251,Regular,33081863751b59847a300934ef49de99102c128b7d77607f5d365e644ef93762
33081863751b59847a300934ef49de99102c128b7d77607f5d365e644ef93762,1,2,1,241.14154634,1555983207,Vote,5e1607544fe8d1e39303b43f376c4ebc644c8c7c389051bf377f9c2398ccd538
d282ce511e3b135d1767fa23a5fb3bc559e4f358a84af6ae584d765b6ae2f28a,-1,17,1,33.97735283,1555943120,Regular,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5,1,20,1,33.97735283,1555919029,Regular,d282ce511e3b135d1767fa23a5fb3bc559e4f358a84af6ae584d765b6ae2f28a
