tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc43179bf8839847babe962e065ca4faa2edf3d7426c4554a71c2a7858eb0c9,-1,0,1,18.98206545,1712177594,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
6fe28ccbffcfbc5e16b33e7cba11bd4152237a48c04e7b7b2cb352d8606da915,-1,0,1,18.98206545,1712177594,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
a6d8449fabe64c1d2f1504972275d6f16437856fbb5916457658b94d4505eca7,-1,0,1,18.98206545,1712177594,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
b14d4a1c90e6ce2df224f364c714118353dbb9b7c30ac637a70ae1c297c79881,-1,0,1,18.98206545,1712177594,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
b60e21d7933f32ea1cd368cb20efe0161bf5f0be9a5dcbec1e86e4f5230caf98,-1,0,1,18.98206545,1712177478,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
2cc63d9b44bd2deff8fdfca26923225356932a50dcff819f51e4bf550d6e901e,-1,0,1,18.98206545,1712176930,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
41b8a579b8336a3e33c29d2d933a656f8e2f942476ef3500ee3f27b3328ea6a4,-1,0,1,18.98206545,1712176723,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
39bf10b73bb98408b3a48fc3b809df695398e1b2c1b225b1316497e3cb938ba3,-1,0,1,18.98206545,1712176548,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
8eebee4db78d34f0e37d0fd93bd74c9d18aa747497aa1ef881bb6f4d3a098f36,-1,0,1,18.98206545,1712176548,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
8d47399c0f67fc2549ff049243d30a310879c0b9e1e241de93f2657cf2a296f7,-1,0,1,18.98206545,1712176445,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
0b4736ad13c7219a99a717143a92bd5f397c7edb81cf09ec84ce6699fc1693f8,-1,0,1,18.98206545,1712176040,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
5fb913bea79d3dfb82e616a6070deea8010a3239eef12eacb59b163b719d313c,-1,0,1,18.98206545,1712176040,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
6356c1f18390e7e1a56c14f43a85fab1790b014ce278d5829478c4654e7e7447,-1,0,1,18.98206545,1712176040,Ticket,d25f1a3afef3591d46e291b3e6fdd2e2a5909fa7af84c3a18e2231ecfcd98633
