tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b71a8a7a1509ecbfbef2029bb52e7c48f3aa0518e10bf07968a8091716903e54,-1,0,1,0.03261131,1659685495,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
b71a8a7a1509ecbfbef2029bb52e7c48f3aa0518e10bf07968a8091716903e54,-1,1,1,24.73494502,1659685495,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
03076cd97ecbc14827e2626412b0df8434c881f32f7c1cf0256d2382c449207e,-1,0,1,0.03261131,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
03076cd97ecbc14827e2626412b0df8434c881f32f7c1cf0256d2382c449207e,-1,1,1,24.73494502,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
13b8782bf030880effa9cdba7c87669e786097e20105e944cecb47cfc70832bf,-1,0,1,0.03261131,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
13b8782bf030880effa9cdba7c87669e786097e20105e944cecb47cfc70832bf,-1,1,1,24.73494502,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
433a0cfe36162f07fa0ab179e754ad939cdab1882248bc87d89aae674ad8bd7d,-1,0,1,0.03261131,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
433a0cfe36162f07fa0ab179e754ad939cdab1882248bc87d89aae674ad8bd7d,-1,1,1,24.73494502,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
4ead788ccd6bd7cd48b9188ec5d2c7cfdac81081819dcf526b299d953327d08c,-1,1,1,24.73494502,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
4ead788ccd6bd7cd48b9188ec5d2c7cfdac81081819dcf526b299d953327d08c,-1,0,1,0.03261131,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
53aceb4949f3204266d9e19ff18e43b0cbd06624c0c4b016d6821ce20da7d8c4,-1,0,1,0.03261131,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
53aceb4949f3204266d9e19ff18e43b0cbd06624c0c4b016d6821ce20da7d8c4,-1,1,1,24.73494502,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
5db6e000ce193b98d75b3fa46445ba4951f9cb1526160fb6245a326de7ee6fdb,-1,0,1,0.03261131,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
5db6e000ce193b98d75b3fa46445ba4951f9cb1526160fb6245a326de7ee6fdb,-1,1,1,24.73494502,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
70a437a7f5969465e01386585ebd5c2c08c7fe331a8743ae9de23dacfa984061,-1,0,1,0.03261131,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
70a437a7f5969465e01386585ebd5c2c08c7fe331a8743ae9de23dacfa984061,-1,1,1,24.73494502,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
e0845179034fa685f39ce2ccdba154f8db52f6afea3941b97f1cb2d49ecb8b5c,-1,0,1,0.03261131,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
e0845179034fa685f39ce2ccdba154f8db52f6afea3941b97f1cb2d49ecb8b5c,-1,1,1,24.73494502,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
f6f5d320b7fe3ba42015d314f9c71f1a9ecabec59840d09dfdbabbe8ff4f21e3,-1,0,1,0.03261131,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
f6f5d320b7fe3ba42015d314f9c71f1a9ecabec59840d09dfdbabbe8ff4f21e3,-1,1,1,24.73494502,1659685175,Ticket,8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5
8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5,1,18,1,0.03261131,1659684847,Regular,70a437a7f5969465e01386585ebd5c2c08c7fe331a8743ae9de23dacfa984061
8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5,1,19,1,24.73494502,1659684847,Regular,70a437a7f5969465e01386585ebd5c2c08c7fe331a8743ae9de23dacfa984061
8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5,1,4,1,0.03261131,1659684847,Regular,f6f5d320b7fe3ba42015d314f9c71f1a9ecabec59840d09dfdbabbe8ff4f21e3
8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5,1,1,1,24.73494502,1659684847,Regular,5db6e000ce193b98d75b3fa46445ba4951f9cb1526160fb6245a326de7ee6fdb
8304ea661bb50f30d79018291b9d2c6123f0dc3922ef5814f2c1a24c360a94c5,1,0,1,0.03261131,1659684847,Regular,5db6e000ce193b98d75b3fa46445ba4951f9cb1526160fb6245a326de7ee6fdb
