tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,54,1,263.29658389,1597431529,Regular,7adf76d76bfd08e45086f7f609705081d42a9915698a9fc826e71e97c7466c93
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,109,1,263.29658389,1597420615,Regular,ddabd5c362ed788ea9e03eb7ef6de7ae3fb3683b7fe6d8b4f03f490948040be4
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,3,1,263.25262557,1571246312,Regular,d8827b4e724a3ba09961acbb8112fad5bb5bf13d29179828dc9b830b6b3f725b
d8827b4e724a3ba09961acbb8112fad5bb5bf13d29179828dc9b830b6b3f725b,1,2,1,263.25262557,1571044413,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
5e7192e5e14e2b565788f3cb02d724bfff6794b9b1fcdce101d4876c62e8657b,-1,25,1,263.29658389,1570240766,Regular,506b21dbde47ad294beae0a6e2c3a079d1bb3b0281635363158d610311029f34
506b21dbde47ad294beae0a6e2c3a079d1bb3b0281635363158d610311029f34,1,2,1,263.29658389,1569970569,Vote,5e7192e5e14e2b565788f3cb02d724bfff6794b9b1fcdce101d4876c62e8657b
ddabd5c362ed788ea9e03eb7ef6de7ae3fb3683b7fe6d8b4f03f490948040be4,1,2,1,263.29658389,1569677206,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
7adf76d76bfd08e45086f7f609705081d42a9915698a9fc826e71e97c7466c93,1,2,1,263.29658389,1569369966,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
1e155b452af29955e574c8e9946aca2f566ef23925d3e874f59bcd407703d250,-1,0,1,263.29658389,1569211092,Regular,66b728c1204c633bb31a684d2a1f56148fbf0b5b8f6258aa2ff1e04435b04c8c
a06dd2465e76aceeec3895f9360156746669b748145ea8d14b87545ba08c9b72,-1,3,1,263.29658389,1569189916,Regular,65e556ecba3009747ed5133596286c77a0e4c06fb2c8cc57e03fed05218470e6
66b728c1204c633bb31a684d2a1f56148fbf0b5b8f6258aa2ff1e04435b04c8c,1,2,1,263.29658389,1569168262,Vote,1e155b452af29955e574c8e9946aca2f566ef23925d3e874f59bcd407703d250
65e556ecba3009747ed5133596286c77a0e4c06fb2c8cc57e03fed05218470e6,1,2,1,263.29658389,1569145658,Vote,a06dd2465e76aceeec3895f9360156746669b748145ea8d14b87545ba08c9b72
31fbbdcce28f9be75b2c404817d2becba18babe3021d4761a496d3fc8b69f476,-1,4,1,153.64811443,1569029351,Regular,da66db35e8c8fe0560fe5653dc574c8e351bbcfbee0be416fbc46d0df7707d76
da66db35e8c8fe0560fe5653dc574c8e351bbcfbee0be416fbc46d0df7707d76,1,20,1,153.64811443,1569023840,Regular,31fbbdcce28f9be75b2c404817d2becba18babe3021d4761a496d3fc8b69f476
