tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3a02332104701479364762b1f3a6d733e14a927121d9569e24988e70d5d6e10,-1,1,1,45.68833507,1554867537,Vote,3a2f7424691c43f17aedbc5793267b896f0cdb16c8f0c5f97a56a38a4a78b179
8927ade59616f915aff647a45e40538fce9344d11f83a21907cd6fe1570706e8,-1,0,1,47.40806991,1554689568,Regular,6d0627a69f02cd4de738c80c95ba4c34f7b1d6aacd92c60acd9fed5abf13dd02
6d0627a69f02cd4de738c80c95ba4c34f7b1d6aacd92c60acd9fed5abf13dd02,1,2,1,47.40806991,1554652170,Vote,8927ade59616f915aff647a45e40538fce9344d11f83a21907cd6fe1570706e8
4d8bd12244bdaa0da4f147b089c5c100605c022871b2c1f782be67b02fe26353,-1,1,1,45.68833507,1553999945,Vote,26b5fda8f93b2ea0fab5f9075bcd0dbe420ad4552e1e3d78470c7b6d52b186ea
55e8c9c85257fc1b6d9ee6a587d3a8062947a08bc939c5a087d8cdf7e129b3db,-1,1,1,45.68833507,1553842748,Vote,9ceee11ae6302ff519d5784845ccc89714fa368d0739bbea278d9e7ecaae058e
9b5a238ee310b8d3ed76d9a8d1c6548559798a8a558b78f3c03c41d1a1ab3504,-1,1,1,45.68833507,1553481493,Vote,78c5269e9594b0fd5a934d2c5946c2cfc429a0d916e30ddc646f4f18821ee37f
8ec4f65267f643f12e5feb243baaddd9b9a48ba4a9fc9b700b484f2d55d0ffff,-1,1,1,45.68833507,1552776647,Vote,9d196c43706e4cfb46e2938eae6b89fe0ba87e51e138ea3e94e7a7665f454be5
df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2,-1,0,1,47.46280907,1552754668,Regular,edadd8a10790e1eb3955600e77c6146ad5b4c0cdbf0757bfdafd5d5351ab7d49
684335683c6df3e29ecfdd8f39210da6566c4133ee6c6d4385fb82dd49a370be,-1,1,1,45.68833507,1552739840,Vote,f7bf99e71b6153c37a504f8ec47716fba5f83d713a6e64c437f1fefefa8e5a20
edadd8a10790e1eb3955600e77c6146ad5b4c0cdbf0757bfdafd5d5351ab7d49,1,2,1,47.46280907,1552275304,Vote,df16dbf5a54f7ef189f319b1148b39b41bbadfbbc887c482ba27c3bbac0925b2
95ab5e8455acf6eb7d318ee5afb1280f99ae6be3c31dbf99fde92b9734473665,-1,0,1,45.68833507,1552238553,Revocation,d3fd4d96dea63a6bc83cce6825f109982b396ec6fc7cb53cafa24359572e47ef
e5ea84c189c4e483ed0e6798e8e2f9861aa7bd3603ca2343502b52ac5ad86a51,-1,1,1,45.68833507,1552221393,Vote,32b9a51b09a01de8cfe892102e981b0aa15e8fe65811cf7dd01b81ac69b67291
8f821de99cc56149c386b8be940c0b34cfc6669a1e8797551bd1aef6de684d0e,-1,26,1,47.46280907,1552198777,Regular,8f616613697815adf1d381f05235d46b3f9f3bfdc1400edc2f6ca625082c44de
f0b4d2dec853e32b0c49e259b6db459922c3038816bb9b33e9ec14043c064593,-1,1,1,45.68833507,1552193865,Vote,174ea7ee68392dafa38ad93151e0ae46ea0f4310935768a3e88803c7eec6f808
c3b1cab1c0d95959f22d17e86920a130310b405f85847f2e9201836b6dbe6c6d,-1,1,1,45.68833507,1552180564,Vote,37981fef9641ce92a9d686f3a19166eb1c00ab92361e4ec072a6d38a952cf6f6
3f5addf8b80fd062ada3ac3eea93922915340052083b97ab6a13509efade1bbe,-1,40,1,47.46280907,1552140111,Regular,8121edc5de79b7469ccdb30cc7f384343e213208cdc58cd7f791258b1654c754
8f8b23fc36bcf763f1a0ef31e3af1b8c9eea64f73ab9a400e811c5e0cfb24016,-1,34,1,47.46280907,1552136604,Regular,cafdf562c4ed3474b1672d225fded2c1398adb82a2650baaf59346129ac8d343
503e8b07c986261a4a718568337f0d902da901c3205265d94fbc51753176b87b,-1,1,1,45.68833507,1552130912,Vote,8ceb17836891732a5231bb4f1b8e08d8a177a3dc0e31841e337beb38e38429fe
9c0c67092e01cd840325e825d04df6a82b540f0e69f3ddb27ef6f9e89e77f1f4,-1,0,1,47.46280907,1552124555,Regular,dc30e3ce3cabfb41ecbc9cae2705cd7e0bf447c64d5d0368c96befb56f57b00f
dc30e3ce3cabfb41ecbc9cae2705cd7e0bf447c64d5d0368c96befb56f57b00f,1,2,1,47.46280907,1552078780,Vote,9c0c67092e01cd840325e825d04df6a82b540f0e69f3ddb27ef6f9e89e77f1f4
663e1a45024bc0d94b6734d86cb4609b81272507e25cfbb6826f79dae614fbce,-1,1,1,45.68833507,1552048491,Vote,aab215f82b758548b5e0d512c4ce951842caf554021be4532a255d0a06eb1ee0
c94bc53a67c33b5a166d4cfac32fd924dbba778d9a7328507f0be096dd09ace9,-1,1,1,45.68833507,1551869708,Vote,e5e7603db30fa08ff87d861e7cee431d0a3e05aab60d56c06256583bc37f50f7
8f616613697815adf1d381f05235d46b3f9f3bfdc1400edc2f6ca625082c44de,1,2,1,47.46280907,1551855650,Vote,8f821de99cc56149c386b8be940c0b34cfc6669a1e8797551bd1aef6de684d0e
8121edc5de79b7469ccdb30cc7f384343e213208cdc58cd7f791258b1654c754,1,2,1,47.46280907,1551838261,Vote,3f5addf8b80fd062ada3ac3eea93922915340052083b97ab6a13509efade1bbe
649722d1e56092d8e6c0360ba1d735104334baae548f647d48615249b67fae3a,-1,1,1,45.68833507,1551661484,Vote,d07738a693f49e959d3679053a69ccea91fad0ae5fc7ef787d9888339e1be534
cafdf562c4ed3474b1672d225fded2c1398adb82a2650baaf59346129ac8d343,1,2,1,47.46280907,1551582853,Vote,8f8b23fc36bcf763f1a0ef31e3af1b8c9eea64f73ab9a400e811c5e0cfb24016
34b703575dfe89ec27eace6efc07d4e6d3ed7fb61d8990c1e8d1849fd452a99c,-1,1,1,45.68833507,1551533372,Vote,9d724cd1b21c5db642f05de5782e64f4e4b3decf55044f7d9a15c0b9232f381e
cf930fd59725e831fc3c8c49bdbfc6507155fa2377e789aaf275eff7d5780691,-1,1,1,45.68833507,1551365915,Vote,8a60c6abbf5109d977f19ff43b1bfa5ac53bc8429993125c1651b257c378cdb7
e130abc1ca0f6939d7ffb1a8b014dfd65803f6b47dccff98a1040ca0c774fe7e,-1,1,1,45.68833507,1551281774,Vote,ff335edd146d0898ec5ada2fae8c22429e783d477c2c7500eb4f999db58f16b4
6c61f8bd4879d3f1654e9b0d0033b775021ebdfcb65dbfc6961d5c4b97a358d7,-1,1,1,45.68833507,1551275953,Vote,427ee28694b1058bdedc5d47ccb33bd3bbc58f2dea84324d497810771b56e262
c09d7dd38a0bfb179316f0a8822533337c39707914af1832e8131cafb7a705f8,-1,10,1,47.51929058,1551269267,Regular,3cf9454334cd90ae1ad27188eea235a15b41cd190dcf4778f0b6fb064c092e5d
62fc0ce9f3a07512caf5fad6d2d50fe57b07c7a5aa5837a852543113eeca9dc9,-1,1,1,45.68833507,1551265193,Vote,8d83c568a69a548937cde35637e207edf05d5fcc2bb96051485d80d536bbbe5f
3cf9454334cd90ae1ad27188eea235a15b41cd190dcf4778f0b6fb064c092e5d,1,2,1,47.51929058,1551260515,Vote,c09d7dd38a0bfb179316f0a8822533337c39707914af1832e8131cafb7a705f8
1e51fc09c3bde02b6d5c0e15e8b6893512d64d0ee65f79168ebfb312bf7ae5cd,-1,1,1,45.68833507,1551166304,Vote,ceca82c552b4f04d6e3a194a990c521508f227b658733d41a6ac3da794764583
174ea7ee68392dafa38ad93151e0ae46ea0f4310935768a3e88803c7eec6f808,1,0,1,45.68833507,1551085017,Ticket,f0b4d2dec853e32b0c49e259b6db459922c3038816bb9b33e9ec14043c064593
8d83c568a69a548937cde35637e207edf05d5fcc2bb96051485d80d536bbbe5f,1,0,1,45.68833507,1551085017,Ticket,62fc0ce9f3a07512caf5fad6d2d50fe57b07c7a5aa5837a852543113eeca9dc9
