tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,0,1,0.147662,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,1,1,46.8473347,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,2,1,0.147662,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,3,1,46.8473347,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,4,1,0.147662,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,5,1,46.8473347,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,6,1,0.147662,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,7,1,46.8473347,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,8,1,0.147662,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,9,1,46.8473347,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,10,1,0.147662,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,11,1,46.8473347,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,12,1,0.147662,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,13,1,46.8473347,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,14,1,0.147662,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,15,1,46.8473347,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
0933b56a2e6ee57ce26af977cd619b00fabf4b21d7c51984c6ce36a3ec8ec836,-1,16,1,0.147662,1539556600,Regular,a7ba475a9bc1a3049671f95e62153984730d51d0c344f299304d42c0ed7f2992
