tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004a74e8d338dc1017e73f52de760bd31fe252f4d355e40336bb06d961646caf,-1,0,1,0.05999359,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
004a74e8d338dc1017e73f52de760bd31fe252f4d355e40336bb06d961646caf,-1,1,1,12.429616,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
05e4d2a8e04bf2c3efcc9ecf721fd843629647b29578d604f778206a0920a105,-1,1,1,12.429616,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
05e4d2a8e04bf2c3efcc9ecf721fd843629647b29578d604f778206a0920a105,-1,0,1,0.05999359,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
1f2bae9d27d6159d226b726bde8be32122c35c85f1247b825accd0759b21ef79,-1,0,1,0.05999359,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
1f2bae9d27d6159d226b726bde8be32122c35c85f1247b825accd0759b21ef79,-1,1,1,12.429616,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
24746ba6aed305a33090436c982533363d6d87d7d3c839b64c6749f07b23f18e,-1,0,1,0.05999359,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
24746ba6aed305a33090436c982533363d6d87d7d3c839b64c6749f07b23f18e,-1,1,1,12.429616,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
2cb626f448cabbc90f1425a785a47f7424c8f9a32ba8e23b3e73bdf3646423bd,-1,0,1,0.05999359,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
2cb626f448cabbc90f1425a785a47f7424c8f9a32ba8e23b3e73bdf3646423bd,-1,1,1,12.429616,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
3962d8c9bbbe3717332233d1bfe523598de744248e3f620620a58e9ef5100480,-1,1,1,12.429616,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
3962d8c9bbbe3717332233d1bfe523598de744248e3f620620a58e9ef5100480,-1,0,1,0.05999359,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
4cbc0d600ce106200059541f1bd46d4a70728912e0a3702e3083ae498101fdef,-1,1,1,12.429616,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
4cbc0d600ce106200059541f1bd46d4a70728912e0a3702e3083ae498101fdef,-1,0,1,0.05999359,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
5c40846c3e38b21f3b526c9ae39a6566570d68d0d6b9541043383f50cd7da657,-1,1,1,12.429616,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
5c40846c3e38b21f3b526c9ae39a6566570d68d0d6b9541043383f50cd7da657,-1,0,1,0.05999359,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
71d9cb84fd2427802fac9a312859f0a270de61d1eb9ef181c4678a33a4499d5e,-1,1,1,12.429616,1609181313,Ticket,7adadd92219af1cb47a1f32932aca1c3b626424282a778143ec130a50f552ef9
