tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
157e74de6f1b2bb68fb38f6871f4a2dfa53d9273ab2bd9fff0e5370983e0fb43,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
157e74de6f1b2bb68fb38f6871f4a2dfa53d9273ab2bd9fff0e5370983e0fb43,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
27d726f8c0b7e64cb9a8222d5c49ee91a5718080bc903ea173d4282539a65105,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
27d726f8c0b7e64cb9a8222d5c49ee91a5718080bc903ea173d4282539a65105,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
288da299cb6e203e697dd4f437bf5a92948515ddc383041cddc822e01a1e033c,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
288da299cb6e203e697dd4f437bf5a92948515ddc383041cddc822e01a1e033c,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
298a45135c289b96ce7e104fcfde311123925bb49761aea3fb5412c3619d4c70,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
298a45135c289b96ce7e104fcfde311123925bb49761aea3fb5412c3619d4c70,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
3286ff02f103aa5ef1c57ca7e4e7c963e500425af7d13aa66783bfd400bb9d67,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
3286ff02f103aa5ef1c57ca7e4e7c963e500425af7d13aa66783bfd400bb9d67,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
5c9e728c2a651b1aba3e242b52b404267c320c42ee7dc7b6262cefdb72b1e167,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
5c9e728c2a651b1aba3e242b52b404267c320c42ee7dc7b6262cefdb72b1e167,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
6161766137e0ca424309603faa7891a61f9fa3c3fda6dd790df5bf36bb5cad84,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
6161766137e0ca424309603faa7891a61f9fa3c3fda6dd790df5bf36bb5cad84,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
6b1d362ee0ac111653ded407a706fed6c49b083f274f59a2d6b692fc86dc8d39,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
6b1d362ee0ac111653ded407a706fed6c49b083f274f59a2d6b692fc86dc8d39,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
761dd5367579283813fbef6cec23adb52d3cb3050da855480ce2cb02cd38e1ef,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
761dd5367579283813fbef6cec23adb52d3cb3050da855480ce2cb02cd38e1ef,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
823c3825d781653f0281b9fbcf7e708b13c13e2ba6ba2b566b234a84ce1792f0,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
823c3825d781653f0281b9fbcf7e708b13c13e2ba6ba2b566b234a84ce1792f0,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
85511d6397b8aa3add5343b38d2dde2253f2ac5070611571c5eda911a1f42e29,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
85511d6397b8aa3add5343b38d2dde2253f2ac5070611571c5eda911a1f42e29,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
9cb0e9b34935fdc6b5085b2a94e17865c619973c0d333b8e6cb9ef5e3981618a,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
9cb0e9b34935fdc6b5085b2a94e17865c619973c0d333b8e6cb9ef5e3981618a,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
a3e9602553f86969aaa54970d363de2fd5e192ce1ce3a3dc835530089b45974e,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
a3e9602553f86969aaa54970d363de2fd5e192ce1ce3a3dc835530089b45974e,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
b034d527fa8f11768d8430b9f1562128f823880e92ce62bfedb1ef6d89d5f1d7,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
b034d527fa8f11768d8430b9f1562128f823880e92ce62bfedb1ef6d89d5f1d7,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
b79d3eae8710e6b9395d0f01387911a79133d93ecbcd4e63454c4bb6cf664a18,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
b79d3eae8710e6b9395d0f01387911a79133d93ecbcd4e63454c4bb6cf664a18,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
d4b9646b3d28d256b6354ae5883011b081a717b958c0ee53ce568c97113d139e,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
d4b9646b3d28d256b6354ae5883011b081a717b958c0ee53ce568c97113d139e,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
dcd6802e5f0f78642ba589d0d0ee587131db120cb8c6fdb819b6de7b80e7babb,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
dcd6802e5f0f78642ba589d0d0ee587131db120cb8c6fdb819b6de7b80e7babb,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
f1dae233f75635dbff7737b30ea3372316a7e56c73b7364c74b1233b51d8e8f6,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
f1dae233f75635dbff7737b30ea3372316a7e56c73b7364c74b1233b51d8e8f6,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
f3c81e3b4469a5f14a211960ea5ea20ca31567f07228d161be69e2776c84a9e0,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
f3c81e3b4469a5f14a211960ea5ea20ca31567f07228d161be69e2776c84a9e0,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
fdbc83d31a78af745241d3f3cf3fee314a3f3232bc5e394eace4188b54688b00,-1,0,1,0.02660828,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
fdbc83d31a78af745241d3f3cf3fee314a3f3232bc5e394eace4188b54688b00,-1,1,1,198.14740937,1678835425,Ticket,337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31
337082307cb5f691484e5d93e7c31e60b1c07982efb181d8f866371d0a61ba31,1,23,1,198.14740937,1678835229,Regular,d4b9646b3d28d256b6354ae5883011b081a717b958c0ee53ce568c97113d139e
