tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002aa2da00cf78209e28a94b55bfed213d7e2ce7f40811d2549b61979df7cf5e,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
002aa2da00cf78209e28a94b55bfed213d7e2ce7f40811d2549b61979df7cf5e,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
046288e3c73fd10a770ddfbc0ca4c3a0e10ef753cbc59aeb87298d88c6201aea,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
046288e3c73fd10a770ddfbc0ca4c3a0e10ef753cbc59aeb87298d88c6201aea,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
075ff106c690074907a25df199b619905b0cc99083413bbb93a9839d6a906cc2,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
075ff106c690074907a25df199b619905b0cc99083413bbb93a9839d6a906cc2,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
237e3b40654c3a44b02fe5689ded6eace98de4737760ce578ef88ddc9c9b577e,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
237e3b40654c3a44b02fe5689ded6eace98de4737760ce578ef88ddc9c9b577e,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
2608d12906928ee2c83aba992eb4bd0b783177e358041601b203d30dee3874f4,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
2608d12906928ee2c83aba992eb4bd0b783177e358041601b203d30dee3874f4,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
2f30b9d2d6ca6693cece69d4735cdb30caeb5b53e59d090c5bc746934237d78a,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
2f30b9d2d6ca6693cece69d4735cdb30caeb5b53e59d090c5bc746934237d78a,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
3efb5d3ba4e69dffcbf36cbf22a24e1fb4a52e56fa1120cbd8938eb08211e965,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
3efb5d3ba4e69dffcbf36cbf22a24e1fb4a52e56fa1120cbd8938eb08211e965,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
41a42ae55717701f5561abbae2b4d3b8c4eae78a9d0f5442889c23550913c35e,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
41a42ae55717701f5561abbae2b4d3b8c4eae78a9d0f5442889c23550913c35e,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
6c343b9b0b57839f8d4e532967e1eb2ef14607ea2feb7475e3e0722921f37b9c,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
6c343b9b0b57839f8d4e532967e1eb2ef14607ea2feb7475e3e0722921f37b9c,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
73baa244d47c6fc44d1d4daa50959ded0bf6f895e54aacbdcb27da77b91bcb2a,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
73baa244d47c6fc44d1d4daa50959ded0bf6f895e54aacbdcb27da77b91bcb2a,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
806b829edd17e708ac66a47ce4ea8e85d42ce1abd945a3aa1b4d468f8539a7b0,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
806b829edd17e708ac66a47ce4ea8e85d42ce1abd945a3aa1b4d468f8539a7b0,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
81bb2a5095f7a6607a6b6c34910ce1304d70baff16e97a1e4c2859bcfd7cfd72,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
81bb2a5095f7a6607a6b6c34910ce1304d70baff16e97a1e4c2859bcfd7cfd72,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
b2b1ae6e408360064ab3f1f9965c4d6da756d8178d4c345d8aa2a11058e84a8a,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
b2b1ae6e408360064ab3f1f9965c4d6da756d8178d4c345d8aa2a11058e84a8a,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
b31f4567130e3b16991ceb1a9d8d21808e41df30987c17c1854b68e8843aaa60,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
b31f4567130e3b16991ceb1a9d8d21808e41df30987c17c1854b68e8843aaa60,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
c54c3fc3fbddbe0b77dca2bc3514a294a369b5a24f2b8d7a9e823c39fb9136d1,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
c54c3fc3fbddbe0b77dca2bc3514a294a369b5a24f2b8d7a9e823c39fb9136d1,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
d0c851228d1229b82f53b1edff0267af2a24d9b6b85e1dba9aa772a43964ac93,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
d0c851228d1229b82f53b1edff0267af2a24d9b6b85e1dba9aa772a43964ac93,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
e1d982d149471de64115170208022ac7018d573c522bce5f965aa49cfaae8719,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
e1d982d149471de64115170208022ac7018d573c522bce5f965aa49cfaae8719,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
ecc9fd8f01f227109f45ead949840eaca9aff7e4aa33bbd325ab121253aedd8a,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
ecc9fd8f01f227109f45ead949840eaca9aff7e4aa33bbd325ab121253aedd8a,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
fb7a88302706be5efd0bc090faaf0c9294b85035aaff0fe762c031062dc3e34f,-1,0,1,0.03988305,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
fb7a88302706be5efd0bc090faaf0c9294b85035aaff0fe762c031062dc3e34f,-1,1,1,120.89231944,1645341063,Ticket,66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,32,1,0.03988305,1645341055,Regular,806b829edd17e708ac66a47ce4ea8e85d42ce1abd945a3aa1b4d468f8539a7b0
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,15,1,120.89231944,1645341055,Regular,d0c851228d1229b82f53b1edff0267af2a24d9b6b85e1dba9aa772a43964ac93
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,14,1,0.03988305,1645341055,Regular,d0c851228d1229b82f53b1edff0267af2a24d9b6b85e1dba9aa772a43964ac93
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,31,1,120.89231944,1645341055,Regular,6c343b9b0b57839f8d4e532967e1eb2ef14607ea2feb7475e3e0722921f37b9c
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,30,1,0.03988305,1645341055,Regular,6c343b9b0b57839f8d4e532967e1eb2ef14607ea2feb7475e3e0722921f37b9c
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,1,1,120.89231944,1645341055,Regular,fb7a88302706be5efd0bc090faaf0c9294b85035aaff0fe762c031062dc3e34f
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,9,1,120.89231944,1645341055,Regular,73baa244d47c6fc44d1d4daa50959ded0bf6f895e54aacbdcb27da77b91bcb2a
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,8,1,0.03988305,1645341055,Regular,73baa244d47c6fc44d1d4daa50959ded0bf6f895e54aacbdcb27da77b91bcb2a
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,0,1,0.03988305,1645341055,Regular,fb7a88302706be5efd0bc090faaf0c9294b85035aaff0fe762c031062dc3e34f
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,25,1,120.89231944,1645341055,Regular,b31f4567130e3b16991ceb1a9d8d21808e41df30987c17c1854b68e8843aaa60
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,24,1,0.03988305,1645341055,Regular,b31f4567130e3b16991ceb1a9d8d21808e41df30987c17c1854b68e8843aaa60
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,13,1,120.89231944,1645341055,Regular,41a42ae55717701f5561abbae2b4d3b8c4eae78a9d0f5442889c23550913c35e
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,12,1,0.03988305,1645341055,Regular,41a42ae55717701f5561abbae2b4d3b8c4eae78a9d0f5442889c23550913c35e
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,23,1,120.89231944,1645341055,Regular,2608d12906928ee2c83aba992eb4bd0b783177e358041601b203d30dee3874f4
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,22,1,0.03988305,1645341055,Regular,2608d12906928ee2c83aba992eb4bd0b783177e358041601b203d30dee3874f4
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,19,1,120.89231944,1645341055,Regular,046288e3c73fd10a770ddfbc0ca4c3a0e10ef753cbc59aeb87298d88c6201aea
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,18,1,0.03988305,1645341055,Regular,046288e3c73fd10a770ddfbc0ca4c3a0e10ef753cbc59aeb87298d88c6201aea
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,21,1,120.89231944,1645341055,Regular,c54c3fc3fbddbe0b77dca2bc3514a294a369b5a24f2b8d7a9e823c39fb9136d1
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,20,1,0.03988305,1645341055,Regular,c54c3fc3fbddbe0b77dca2bc3514a294a369b5a24f2b8d7a9e823c39fb9136d1
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,35,1,120.89231944,1645341055,Regular,81bb2a5095f7a6607a6b6c34910ce1304d70baff16e97a1e4c2859bcfd7cfd72
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,34,1,0.03988305,1645341055,Regular,81bb2a5095f7a6607a6b6c34910ce1304d70baff16e97a1e4c2859bcfd7cfd72
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,3,1,120.89231944,1645341055,Regular,3efb5d3ba4e69dffcbf36cbf22a24e1fb4a52e56fa1120cbd8938eb08211e965
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,2,1,0.03988305,1645341055,Regular,3efb5d3ba4e69dffcbf36cbf22a24e1fb4a52e56fa1120cbd8938eb08211e965
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,27,1,120.89231944,1645341055,Regular,237e3b40654c3a44b02fe5689ded6eace98de4737760ce578ef88ddc9c9b577e
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,26,1,0.03988305,1645341055,Regular,237e3b40654c3a44b02fe5689ded6eace98de4737760ce578ef88ddc9c9b577e
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,17,1,120.89231944,1645341055,Regular,e1d982d149471de64115170208022ac7018d573c522bce5f965aa49cfaae8719
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,16,1,0.03988305,1645341055,Regular,e1d982d149471de64115170208022ac7018d573c522bce5f965aa49cfaae8719
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,29,1,120.89231944,1645341055,Regular,002aa2da00cf78209e28a94b55bfed213d7e2ce7f40811d2549b61979df7cf5e
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,28,1,0.03988305,1645341055,Regular,002aa2da00cf78209e28a94b55bfed213d7e2ce7f40811d2549b61979df7cf5e
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,37,1,120.89231944,1645341055,Regular,ecc9fd8f01f227109f45ead949840eaca9aff7e4aa33bbd325ab121253aedd8a
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,36,1,0.03988305,1645341055,Regular,ecc9fd8f01f227109f45ead949840eaca9aff7e4aa33bbd325ab121253aedd8a
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,7,1,120.89231944,1645341055,Regular,2f30b9d2d6ca6693cece69d4735cdb30caeb5b53e59d090c5bc746934237d78a
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,6,1,0.03988305,1645341055,Regular,2f30b9d2d6ca6693cece69d4735cdb30caeb5b53e59d090c5bc746934237d78a
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,10,1,0.03988305,1645341055,Regular,075ff106c690074907a25df199b619905b0cc99083413bbb93a9839d6a906cc2
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,33,1,120.89231944,1645341055,Regular,806b829edd17e708ac66a47ce4ea8e85d42ce1abd945a3aa1b4d468f8539a7b0
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,11,1,120.89231944,1645341055,Regular,075ff106c690074907a25df199b619905b0cc99083413bbb93a9839d6a906cc2
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,4,1,0.03988305,1645341055,Regular,b2b1ae6e408360064ab3f1f9965c4d6da756d8178d4c345d8aa2a11058e84a8a
66ae2f6b869dee514f301530fb34c0e31d296857a6c93edee24f094bc3f60f4e,1,5,1,120.89231944,1645341055,Regular,b2b1ae6e408360064ab3f1f9965c4d6da756d8178d4c345d8aa2a11058e84a8a
