tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,68,1,37.27228204,1588041462,Regular,70feae134e534a3bc650f121684f41a58319b5610cf54c5910535fdf1621efed
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,169,1,37.2335989,1588035843,Regular,e98e5598b4faa06249fc5e0aebb6d54dcb7c97de16569e399e5e7d2e425718de
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,44,1,37.27228204,1588035843,Regular,585aec9d895a2a93f5f902ab61ed98b45070261fe9c0fc08a51e69cdcb4932db
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,198,1,37.27228204,1588033299,Regular,6e37abab959beeb477583090d172284e667256e875ad4cf647dfca2684e6bcd2
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,104,1,37.2335989,1588027892,Regular,7c5a8ef6cc89542b41e0ad0cb1909969142e4401e0c4b8a2dd15222610a1efc6
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,155,1,37.27228204,1587925790,Regular,becbf42042bd16f2d858ebda202b86e7626ad52fd25f88083c18bd270a4257ba
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,99,1,37.27228204,1587757766,Regular,14e527414332e8b87af40e3592e1a2b1f51a9093f8d1f9ee439ec86373dc13b5
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,96,1,37.27228204,1587682776,Regular,4d76a45b561080f8d8c0d3275c199901abf10014a060cc987e5842f18b1a19ac
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,111,1,37.27228204,1583787289,Regular,c9ee71778e4bd00da42a37c02608ffa5b3e87e48de131da30d4a57d3a0ceeb88
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,50,1,37.2335989,1583787289,Regular,2afb1791e167138a07450890a6d537d0e114f80dc9f87d29148e3266d8817a86
