tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,11,1,0.08874237,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,2,1,61.78981,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,3,1,0.08874237,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,4,1,61.78981,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,5,1,0.08874237,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,6,1,61.78981,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,7,1,0.08874237,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,8,1,61.78981,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,9,1,0.08874237,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,10,1,61.78981,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,12,1,61.78981,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,1,1,0.08874237,1582200167,Regular,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
a6070dd0b8cf36a9579f1dcfb29d9db95c48fa348105c020bc2da88f828fffb4,-1,1,1,61.78981,1582198188,Ticket,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
a6070dd0b8cf36a9579f1dcfb29d9db95c48fa348105c020bc2da88f828fffb4,-1,0,1,0.08874237,1582198188,Ticket,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
f77deb3a3a4c8d9a93d32b5f429d66329acf9d32c2ee661f0672a073d98b2fa4,-1,0,1,0.08874237,1582197939,Ticket,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
f77deb3a3a4c8d9a93d32b5f429d66329acf9d32c2ee661f0672a073d98b2fa4,-1,1,1,61.78981,1582197939,Ticket,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
42adf6a88580896e597fd8859553f45caa4c7e5a2558189bdd08f9b48aa4402f,-1,1,1,61.78981,1582197656,Ticket,d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f
