tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d639fc367ddb6b70abed80477ed0f5b187d3b9e7d1541246b52f35660e26ba6,-1,1,1,8.61573362,1611670618,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
5d639fc367ddb6b70abed80477ed0f5b187d3b9e7d1541246b52f35660e26ba6,-1,0,1,0.05670601,1611670618,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
78c49ae36a32d6ffcf41ca4d49048ac40d8b56c3e4fd17dddc8b42c8e4df093c,-1,0,1,0.05670601,1611670618,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
78c49ae36a32d6ffcf41ca4d49048ac40d8b56c3e4fd17dddc8b42c8e4df093c,-1,1,1,8.61573362,1611670618,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
ef711d6726599dae9465b10c8c84beb5f8cde4d56d7196d52cb291cdb48badfc,-1,1,1,8.61573362,1611670618,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
ef711d6726599dae9465b10c8c84beb5f8cde4d56d7196d52cb291cdb48badfc,-1,0,1,0.05670601,1611670618,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
17659f646901e294ee1a7112d8d079f30d57cec36edb3f455002df20a338dc77,-1,1,1,8.61573362,1611670493,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
17659f646901e294ee1a7112d8d079f30d57cec36edb3f455002df20a338dc77,-1,0,1,0.05670601,1611670493,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
d29de7cd8a5d7499f498559d57bdfd9860e146b17f1effbcf2efbcc9b047b362,-1,0,1,0.05670601,1611670493,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
d29de7cd8a5d7499f498559d57bdfd9860e146b17f1effbcf2efbcc9b047b362,-1,1,1,8.61573362,1611670493,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
03301313c933087208a0324604b5461a6988c693a9afa42e5b4e6d72ec88f2ac,-1,1,1,8.61573362,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
03301313c933087208a0324604b5461a6988c693a9afa42e5b4e6d72ec88f2ac,-1,0,1,0.05670601,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
2f7f985a5deaf66a3b60b85a96001249dd0b1bd1beea744bcff190421609461b,-1,1,1,8.61573362,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
2f7f985a5deaf66a3b60b85a96001249dd0b1bd1beea744bcff190421609461b,-1,0,1,0.05670601,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
56f3ba3bb1a2eb57377c47901db35f8e008d760517dbcb11a94baddd2c88c70e,-1,0,1,0.05670601,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
56f3ba3bb1a2eb57377c47901db35f8e008d760517dbcb11a94baddd2c88c70e,-1,1,1,8.61573362,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
5bba06496e93e0a319049ae1eb63a6162e05c3bcafbe12de76afbdf28c1d653d,-1,0,1,0.05670601,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
5bba06496e93e0a319049ae1eb63a6162e05c3bcafbe12de76afbdf28c1d653d,-1,1,1,8.61573362,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
62a541818d7956d5d23c75695038c6a51de74f48e75f8946d120ab633b33d481,-1,0,1,0.05670601,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
62a541818d7956d5d23c75695038c6a51de74f48e75f8946d120ab633b33d481,-1,1,1,8.61573362,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
b2b7c27a5dd6df562f2d98b4fbcd77f189f60b9f6d033774df4397ed5b096b42,-1,1,1,8.61573362,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
b2b7c27a5dd6df562f2d98b4fbcd77f189f60b9f6d033774df4397ed5b096b42,-1,0,1,0.05670601,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
d07be927c79e65561b3997174320f5d781c6a2bdd410c45e09310218dbc40020,-1,0,1,0.05670601,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
