tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25dbe781d05a1fc26e7dbe26d92b2631e52f0e2b0d7487a6a31860cf1fa092ff,-1,0,1,0.02925179,1668719075,Ticket,9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709
25dbe781d05a1fc26e7dbe26d92b2631e52f0e2b0d7487a6a31860cf1fa092ff,-1,1,1,12.01692227,1668719075,Ticket,9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709
408d61449086048f3db486d10c05296574cfd2943e84b12ddedafd554e09d46f,-1,0,1,0.02925179,1668719075,Ticket,9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709
408d61449086048f3db486d10c05296574cfd2943e84b12ddedafd554e09d46f,-1,1,1,12.01692227,1668719075,Ticket,9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709
a3a64e637a7d26bc4db2e8a65b9760d18c2a946de7f0f5d21fcbd3fa0c65cbac,-1,1,1,12.01692227,1668719075,Ticket,9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709
a3a64e637a7d26bc4db2e8a65b9760d18c2a946de7f0f5d21fcbd3fa0c65cbac,-1,0,1,0.02925179,1668719075,Ticket,9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709
bf002c868f7122d8130ef7cf180be844100c0c02675f5cd5a6e05f2f539fa9c9,-1,1,1,12.01692227,1668719075,Ticket,9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709
bf002c868f7122d8130ef7cf180be844100c0c02675f5cd5a6e05f2f539fa9c9,-1,0,1,0.02925179,1668719075,Ticket,9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709
f3ad5f801ffaa3f1b586f7de64ce889acb60adcfd1800cb4ef783827086c08f0,-1,1,1,12.01692227,1668719075,Ticket,9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709
f3ad5f801ffaa3f1b586f7de64ce889acb60adcfd1800cb4ef783827086c08f0,-1,0,1,0.02925179,1668719075,Ticket,9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709
9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709,1,7,1,12.01692227,1668718993,Regular,25dbe781d05a1fc26e7dbe26d92b2631e52f0e2b0d7487a6a31860cf1fa092ff
9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709,1,8,1,0.02925179,1668718993,Regular,a3a64e637a7d26bc4db2e8a65b9760d18c2a946de7f0f5d21fcbd3fa0c65cbac
9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709,1,9,1,12.01692227,1668718993,Regular,a3a64e637a7d26bc4db2e8a65b9760d18c2a946de7f0f5d21fcbd3fa0c65cbac
9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709,1,2,1,0.02925179,1668718993,Regular,408d61449086048f3db486d10c05296574cfd2943e84b12ddedafd554e09d46f
9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709,1,3,1,12.01692227,1668718993,Regular,408d61449086048f3db486d10c05296574cfd2943e84b12ddedafd554e09d46f
9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709,1,0,1,0.02925179,1668718993,Regular,bf002c868f7122d8130ef7cf180be844100c0c02675f5cd5a6e05f2f539fa9c9
9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709,1,1,1,12.01692227,1668718993,Regular,bf002c868f7122d8130ef7cf180be844100c0c02675f5cd5a6e05f2f539fa9c9
9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709,1,4,1,0.02925179,1668718993,Regular,f3ad5f801ffaa3f1b586f7de64ce889acb60adcfd1800cb4ef783827086c08f0
9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709,1,5,1,12.01692227,1668718993,Regular,f3ad5f801ffaa3f1b586f7de64ce889acb60adcfd1800cb4ef783827086c08f0
9a0e1542de1da453198bbcd24feb0ba3dd60e5c961f6e80e1fe7b1f644001709,1,6,1,0.02925179,1668718993,Regular,25dbe781d05a1fc26e7dbe26d92b2631e52f0e2b0d7487a6a31860cf1fa092ff
