tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,130,1,266.94470509,1597420762,Regular,46f3613e1df5278be424b238c33927b483807e19a3b9c97ce273baeb76ddd3ea
46f3613e1df5278be424b238c33927b483807e19a3b9c97ce273baeb76ddd3ea,1,2,1,266.94470509,1570742667,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
0bb31172a505ce13e75a83fdfb8e85b00b2107276848f10133c0a3938c898222,-1,3,1,266.94470509,1569792213,Regular,dddf20d959bd81080e735618067f58bcfa6f86bedf8877725ca240510a4eb914
dddf20d959bd81080e735618067f58bcfa6f86bedf8877725ca240510a4eb914,1,2,1,266.94470509,1569753147,Vote,0bb31172a505ce13e75a83fdfb8e85b00b2107276848f10133c0a3938c898222
e13967e35223f31c5d89b2dd7f5ad5e0449b4a932b752cfe42decbe6b54ea740,-1,0,1,266.94470509,1569149378,Regular,480ff52cdd9ef752c54596e2eda38a0f3725da26935c58bf5ab62f0d1422140b
480ff52cdd9ef752c54596e2eda38a0f3725da26935c58bf5ab62f0d1422140b,1,2,1,266.94470509,1569101137,Vote,e13967e35223f31c5d89b2dd7f5ad5e0449b4a932b752cfe42decbe6b54ea740
cec4390b07f165d8f72bdd605e4790c23011c40d192e5d7250c0ee5aa70d399b,-1,19,1,266.94470509,1569013833,Regular,5305031aa359220a3b1daf18995660d27cb53c39f4317dd3783098f265542607
5305031aa359220a3b1daf18995660d27cb53c39f4317dd3783098f265542607,1,2,1,266.94470509,1568968380,Vote,cec4390b07f165d8f72bdd605e4790c23011c40d192e5d7250c0ee5aa70d399b
38a5c376730e98a2d5b81f49cf26a313cecbff2adbc68bc8c9f54e380cc7c02a,-1,4,1,266.9900626,1568354185,Regular,0d2c1a915325b0afc0a4f9b2f0ccaf6092a5b42b9edcd5c28209652118ed9952
0d2c1a915325b0afc0a4f9b2f0ccaf6092a5b42b9edcd5c28209652118ed9952,1,2,1,266.9900626,1568315191,Vote,38a5c376730e98a2d5b81f49cf26a313cecbff2adbc68bc8c9f54e380cc7c02a
a41d6da7de035749d5babe4ee1a5d9b408c57f6d4f4781bae720a08a44acd6b6,-1,3,1,266.9900626,1568122807,Regular,45e6afff5a90d6c9a41a838b9cfdb0292336b81b16f1c31265897be3be232b4a
45e6afff5a90d6c9a41a838b9cfdb0292336b81b16f1c31265897be3be232b4a,1,2,1,266.9900626,1568067217,Vote,a41d6da7de035749d5babe4ee1a5d9b408c57f6d4f4781bae720a08a44acd6b6
98ca4130205a6730440007281e57f4a0d5030110c4eb2fa7fbbf2c7f2b1d3708,-1,6,1,266.9900626,1568059054,Regular,572bd9dc014a97ef963a2a2fee70733533f6fea7ca3b0983748ba7e66ed1b5e9
572bd9dc014a97ef963a2a2fee70733533f6fea7ca3b0983748ba7e66ed1b5e9,1,2,1,266.9900626,1567985423,Vote,98ca4130205a6730440007281e57f4a0d5030110c4eb2fa7fbbf2c7f2b1d3708
5e62f388df40d781c6c6b0639a281e300406900f10e5523685b67029e88193e5,-1,5,1,265.52001257,1567779548,Regular,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
5e62f388df40d781c6c6b0639a281e300406900f10e5523685b67029e88193e5,-1,6,1,265.52001257,1567779548,Regular,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
5e62f388df40d781c6c6b0639a281e300406900f10e5523685b67029e88193e5,-1,2,1,265.52001257,1567779548,Regular,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
5e62f388df40d781c6c6b0639a281e300406900f10e5523685b67029e88193e5,-1,3,1,265.52001257,1567779548,Regular,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
5e62f388df40d781c6c6b0639a281e300406900f10e5523685b67029e88193e5,-1,4,1,265.52001257,1567779548,Regular,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
244da5329864c46a24b4b3c4db1242bc696fc813ce1b3fbfb7a06f42e6ad77a9,-1,0,1,265.52001257,1567777320,Ticket,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
0b861dd4cdfbcdaf3db16b922ba378fe86559cf7e1dc3e9ebdc491619d56dedb,-1,0,1,265.52001257,1567777156,Ticket,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
b17b03175873a32a0879e91b973fd4243933b85ded59b73487659029729bd48b,-1,0,1,265.52001257,1567777156,Ticket,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
c063f2abfdf3f768fc6705886781652694a61057879c54b336026032c1d6a312,-1,0,1,265.52001257,1567777156,Ticket,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
060a8c41af7739ea72523124a638c59476ba2757b8f5519dc31ee89579df6483,-1,0,1,265.52001257,1567776814,Ticket,0dc03d6025bd492a7f598f59d64e23f050165c9f4776d075695dbf29f366d99d
