tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee19c82a3f9fe8e39691f022aa983da5bfb9914ecde8da47e547e93f77556a1a,-1,19,1,46.12324831,1591843522,Regular,04cb0c8e731afe0b5e36cba42a528b71df1d733458029ec4948e1f95343312e5
9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8,-1,15,1,46.0890975,1591803905,Regular,35bb2eca6e5b2cab930d10801c59ca92d6dae551d52c86ce82f4cdd87b884777
350620c8fa441523a06e81e3eb9386965a16f24b90c9b3e16cbfe803ef8f8cb7,-1,0,1,46.0890975,1591787041,Regular,8551d9871408253febd0eaa7f988e327b7a618f5697ca7ece5e8d0441084ae2a
35bb2eca6e5b2cab930d10801c59ca92d6dae551d52c86ce82f4cdd87b884777,1,3,1,46.0890975,1591360848,Vote,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
8551d9871408253febd0eaa7f988e327b7a618f5697ca7ece5e8d0441084ae2a,1,3,1,46.0890975,1591132117,Vote,350620c8fa441523a06e81e3eb9386965a16f24b90c9b3e16cbfe803ef8f8cb7
1ea0346f94201f9ca194d39f4c9fd2fce3be070a4d62de7b30bce68c87ec934b,-1,27,1,46.1232483,1591121355,Regular,90b8638b9e128b3563776bbd359ad93ffb8414520ae0a0ad4e3bf4635872d9ca
90b8638b9e128b3563776bbd359ad93ffb8414520ae0a0ad4e3bf4635872d9ca,1,3,1,46.1232483,1590398180,Vote,1ea0346f94201f9ca194d39f4c9fd2fce3be070a4d62de7b30bce68c87ec934b
04cb0c8e731afe0b5e36cba42a528b71df1d733458029ec4948e1f95343312e5,1,3,1,46.12324831,1590199695,Vote,ee19c82a3f9fe8e39691f022aa983da5bfb9914ecde8da47e547e93f77556a1a
0491a8ff45fe88a15f5ff645c5f15e1cddf3fbdabaee1fb1c1bc35b771eabfe9,-1,7,1,46.1232483,1589096631,Regular,4b24ead55a44d8a270f04a63af968200c76faf982ed6e95b3f80b5773657b3da
4b24ead55a44d8a270f04a63af968200c76faf982ed6e95b3f80b5773657b3da,1,3,1,46.1232483,1588917633,Vote,0491a8ff45fe88a15f5ff645c5f15e1cddf3fbdabaee1fb1c1bc35b771eabfe9
9109dce870bfe0bfc36292484066b27bfab86bbcd36e887953f1532024840d2e,-1,5,1,46.1232483,1588907247,Regular,e7e05538d087d252f84b24950fe047e563b360a1a059fd125cc2cde4ef132d46
e7e05538d087d252f84b24950fe047e563b360a1a059fd125cc2cde4ef132d46,1,3,1,46.1232483,1588869768,Vote,9109dce870bfe0bfc36292484066b27bfab86bbcd36e887953f1532024840d2e
b67c79edd966f559412a7eaf8a49e8822a0ae2ee06b5a608279d52080d96a922,-1,4,1,46.12324831,1588816999,Regular,d84ea8e28aaafc4cc20cf4922b4afbf9a663cf66e662c0edab4da8ad584a766c
b03b5f52289a32af6a16c7520feda08e3736ef5c1eca5d620a7193bef791e540,-1,4,1,46.12324831,1588781318,Regular,d0ca06a15c33a96c0670ca5a44519f350cf85f2d136e40397537911026f4d53f
d84ea8e28aaafc4cc20cf4922b4afbf9a663cf66e662c0edab4da8ad584a766c,1,3,1,46.12324831,1588776991,Vote,b67c79edd966f559412a7eaf8a49e8822a0ae2ee06b5a608279d52080d96a922
d0ca06a15c33a96c0670ca5a44519f350cf85f2d136e40397537911026f4d53f,1,3,1,46.12324831,1588742429,Vote,b03b5f52289a32af6a16c7520feda08e3736ef5c1eca5d620a7193bef791e540
8221ab15419f85f0e383c5fb60cb299768aec18fc2ce0441776237411f5da252,-1,8,1,46.12324831,1588737244,Regular,e19c357a19738f35d38a4caa0f0adff93a18a6dd15b8dc330ebfa95c74fa9590
e19c357a19738f35d38a4caa0f0adff93a18a6dd15b8dc330ebfa95c74fa9590,1,3,1,46.12324831,1588696246,Vote,8221ab15419f85f0e383c5fb60cb299768aec18fc2ce0441776237411f5da252
28e7457689583b23a157a55539ae575a624d678265dca20793a77b98d7a7055e,-1,0,1,46.12324831,1588622935,Regular,bea1eecf009a4b2d70efc91ffb73ef706a1e268bc51d4a6f562060799f003b25
bea1eecf009a4b2d70efc91ffb73ef706a1e268bc51d4a6f562060799f003b25,1,3,1,46.12324831,1588591921,Vote,28e7457689583b23a157a55539ae575a624d678265dca20793a77b98d7a7055e
0976549cd106dd1678269a64de67af19f5383ca66a1511d789e21b1dc8953000,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
0976549cd106dd1678269a64de67af19f5383ca66a1511d789e21b1dc8953000,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
21506490fa30c1e6a1a47e8ab28fb8b85e870650330614e7645a90fa48e50152,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
21506490fa30c1e6a1a47e8ab28fb8b85e870650330614e7645a90fa48e50152,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
28367b037d4bdd9183ee1108c84db08a5de45c909e03d2c042a011385bb9708f,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
28367b037d4bdd9183ee1108c84db08a5de45c909e03d2c042a011385bb9708f,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
2d4ea6a4521b5004d25683b25abe2a9b321ed5f54e96ebb9975ef75e105f6f05,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
2d4ea6a4521b5004d25683b25abe2a9b321ed5f54e96ebb9975ef75e105f6f05,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
32f64494c9c8dd787da5715bb6becd2c7e5a42e4fcd3cbdb810df33cf3bbc937,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
32f64494c9c8dd787da5715bb6becd2c7e5a42e4fcd3cbdb810df33cf3bbc937,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
36356ddc98df2af01bdf5e9bf63ed17cdbbeb3671fb783895ed64b123220060e,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
36356ddc98df2af01bdf5e9bf63ed17cdbbeb3671fb783895ed64b123220060e,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
3724d9d797af80eb44897b8ed85d4531585029e0c03aee8c442ec218f8ddccc3,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
3724d9d797af80eb44897b8ed85d4531585029e0c03aee8c442ec218f8ddccc3,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
3d7b9c67d7f8a40746e9066b0b58381e2ccb871a004d88c8e8f060bd86200bbb,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
3d7b9c67d7f8a40746e9066b0b58381e2ccb871a004d88c8e8f060bd86200bbb,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
63c4f2e5f9ec4ce8fcc832e2b6c3d97f1559f9df5ffa0aeebacf015ef02f1b58,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
63c4f2e5f9ec4ce8fcc832e2b6c3d97f1559f9df5ffa0aeebacf015ef02f1b58,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
6812085431cbfdf560abbb9a4a62e0bcbbeccfa91ed5e767b14317d32e6a017b,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
6812085431cbfdf560abbb9a4a62e0bcbbeccfa91ed5e767b14317d32e6a017b,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
84b8233d4c930873b4e0cd8aff6fd038d1f12df30fb26f7d793c9f16fb62c7bc,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
84b8233d4c930873b4e0cd8aff6fd038d1f12df30fb26f7d793c9f16fb62c7bc,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
85725f6cfafbdef289354046ee97e8eef91ca365f529f3b5ffb8d472547c279e,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
85725f6cfafbdef289354046ee97e8eef91ca365f529f3b5ffb8d472547c279e,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
9c7f4c9e06c9e208d54fb99efdfa1003700e9df5ce8566e62da50b1cd11550b1,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
9c7f4c9e06c9e208d54fb99efdfa1003700e9df5ce8566e62da50b1cd11550b1,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
a44e048d0a87458afaa55f64011eae9314cc3ab6c70c65f6d99943baf15ba43c,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
a44e048d0a87458afaa55f64011eae9314cc3ab6c70c65f6d99943baf15ba43c,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
b627461dd59a2412d7fe797ed895682316f6b108d86fc060b6272bb5eab1f72b,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
b627461dd59a2412d7fe797ed895682316f6b108d86fc060b6272bb5eab1f72b,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
c725b6506129882967adc616ea549009c726b420804918ab7d0b5adb57e1a4a0,-1,1,1,45.01679919,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
c725b6506129882967adc616ea549009c726b420804918ab7d0b5adb57e1a4a0,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
d2cdbd28c22452292bf6aa2b2091e60fbbc4c35f07d660f44a2b6bff53ed85f1,-1,0,1,0.08039799,1588334267,Ticket,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
