tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0988b3083717564eecbd18684c5e21913ae1653a03b635e0ac40e129551e41de,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
0988b3083717564eecbd18684c5e21913ae1653a03b635e0ac40e129551e41de,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
20755db1f57f6c10fc3500ccf52229578c4857c72bfebbfe6e6f8da265a0604d,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
20755db1f57f6c10fc3500ccf52229578c4857c72bfebbfe6e6f8da265a0604d,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
282d791001c1c66194059b464a9d60bd811218b8b9f49ab73d8884e6c0ad23f6,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
282d791001c1c66194059b464a9d60bd811218b8b9f49ab73d8884e6c0ad23f6,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
2ad65a7ab8740575e35c08e89b5b1ea33c9639aebcb24a20e01a6e17bafd9012,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
2ad65a7ab8740575e35c08e89b5b1ea33c9639aebcb24a20e01a6e17bafd9012,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
3b6a061d4aa4ab05478aafb4bce90d9f18315c2008bee1bc4968c0de4ba785bd,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
3b6a061d4aa4ab05478aafb4bce90d9f18315c2008bee1bc4968c0de4ba785bd,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
55e7442ed0d445b00378364d25d6ae8a7bd19a4f1995c994471b6b35010699a4,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
55e7442ed0d445b00378364d25d6ae8a7bd19a4f1995c994471b6b35010699a4,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
6d940db1d763b367e7ddd8a1c7a64d6fe8a4126f82ad4225e3025553072405b3,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
6d940db1d763b367e7ddd8a1c7a64d6fe8a4126f82ad4225e3025553072405b3,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
7859172c35c2b040db04109fbf4197fb4e230c3a9097d22b624c255a47be53e2,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
7859172c35c2b040db04109fbf4197fb4e230c3a9097d22b624c255a47be53e2,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
7efe8e82af6052f76b2693cf0a9430ce6ef021176a97555884cafea1e09a7ec3,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
7efe8e82af6052f76b2693cf0a9430ce6ef021176a97555884cafea1e09a7ec3,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
8e1245a4ef429bd9f87875f535301e26a4c698f2ed607fbf41414795b3ab94ba,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
8e1245a4ef429bd9f87875f535301e26a4c698f2ed607fbf41414795b3ab94ba,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
958451669cffe175ba22639887cc978f60cd9763c0325b778894c41380a002fc,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
958451669cffe175ba22639887cc978f60cd9763c0325b778894c41380a002fc,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
9b5d6719e8ffc2a71c6d57df2959a2d2c01f3318aa261464ae5f9a12d7431c28,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
9b5d6719e8ffc2a71c6d57df2959a2d2c01f3318aa261464ae5f9a12d7431c28,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
a713219820219eb4ac95d6d9a9d25fb7d74c58f2cd2b145c56feb957a63088f1,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
a713219820219eb4ac95d6d9a9d25fb7d74c58f2cd2b145c56feb957a63088f1,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
ad672251c7cbc702939ee83dcad5b35c48b5f11cb116794ff5dea5d9fb9de902,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
ad672251c7cbc702939ee83dcad5b35c48b5f11cb116794ff5dea5d9fb9de902,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
b71f84760f3cf8c43bbb1f5ceca43554ad64491705f5ad1e62d5b3109e5ed82d,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
b71f84760f3cf8c43bbb1f5ceca43554ad64491705f5ad1e62d5b3109e5ed82d,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
c5186a725697ed1cc7d71e6c2efa8206aa239660009d7ac00b198f1ceea1561c,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
c5186a725697ed1cc7d71e6c2efa8206aa239660009d7ac00b198f1ceea1561c,-1,0,1,0.10186565,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
c99ac49bd04efd3b6a3bbe0a6ac35a3cdaf3c9451928b7b811835a351c69c013,-1,1,1,202.74260063,1571905325,Ticket,c6366f1ae23502c0d982c3fa63302545f7695e81fbfaf22ac59842f3d1bf0a8b
