tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f33342c5c5438a1df01f05e14c8a3daf134e7591bfc3c9de583d005722a84a,-1,1,1,115.1901023,1554611535,Vote,9ab5adb2d584104a782d3c5740484c654b939fbe82678c89fd3a843fadc23b2a
a2247aae6d3b6e14720908301777850b06fc8898c637978e6dbc59cf55fcf976,-1,1,1,115.1901023,1553606827,Vote,fe0792447e09577d2db65a9837a899efa81bdcf60fd3d796bac642b3d3c0ffb7
ba701838158a45d913534f4fb5cee533f3b30070f07cab4d260196cbd0b3e791,-1,1,1,115.1901023,1553353657,Vote,9c576bd376e0a9e1076cfad0e462c015b097317f2700cc1da25cbb7f9551498a
84fc23c32f76c65e48c81d28b137ed8bd00be00f0d0b8b03815b3189cfed36b4,-1,1,1,115.1901023,1551521893,Vote,e59589074f2ad3e1bd0bd127a3c124af999fd0b24d1b2d5ca3ae2344f013a5c6
d6e00142b9046025ce072017bee318aec4d3e3730c96a5f9462e213a9a45cb62,-1,1,1,115.1901023,1550660926,Vote,b990de92ee8f08ff58721fca4d1c3d7f4eb45a3829fcb072e097c3bf7d49b3f3
9ab5adb2d584104a782d3c5740484c654b939fbe82678c89fd3a843fadc23b2a,1,0,1,115.1901023,1550480580,Ticket,35f33342c5c5438a1df01f05e14c8a3daf134e7591bfc3c9de583d005722a84a
9c576bd376e0a9e1076cfad0e462c015b097317f2700cc1da25cbb7f9551498a,1,0,1,115.1901023,1550480580,Ticket,ba701838158a45d913534f4fb5cee533f3b30070f07cab4d260196cbd0b3e791
b990de92ee8f08ff58721fca4d1c3d7f4eb45a3829fcb072e097c3bf7d49b3f3,1,0,1,115.1901023,1550480580,Ticket,d6e00142b9046025ce072017bee318aec4d3e3730c96a5f9462e213a9a45cb62
e59589074f2ad3e1bd0bd127a3c124af999fd0b24d1b2d5ca3ae2344f013a5c6,1,0,1,115.1901023,1550480580,Ticket,84fc23c32f76c65e48c81d28b137ed8bd00be00f0d0b8b03815b3189cfed36b4
fe0792447e09577d2db65a9837a899efa81bdcf60fd3d796bac642b3d3c0ffb7,1,0,1,115.1901023,1550480580,Ticket,a2247aae6d3b6e14720908301777850b06fc8898c637978e6dbc59cf55fcf976
