tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,261,1,13.8153493,1614231857,Regular,c1c57beeed941bf0bdb202a92c0e313074bba83f861c6b84e1fe283b5da769d1
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,81,1,13.7888497,1614231857,Regular,b84b5f3c11663ad231e09fc0f7d52f42c443a5a5b01d1ba82740bd93152534ce
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,58,1,13.8153493,1614061471,Regular,5b33e0a560b588b32a2b0b7ea394f848c099a654f26c8e5dd180034eccfb6735
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,176,1,13.8426924,1614061471,Regular,c8b57190c37a2885303b713c1736674fcd314fcedc54ff0dc3529fcd161c7837
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,221,1,13.8426924,1614059604,Regular,42607d1fb4667dd9dda468b11d6e6453109d55b139cd8b0248f495987f7eb128
b84b5f3c11663ad231e09fc0f7d52f42c443a5a5b01d1ba82740bd93152534ce,1,3,1,13.7888497,1612416294,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
c1c57beeed941bf0bdb202a92c0e313074bba83f861c6b84e1fe283b5da769d1,1,3,1,13.8153493,1609652677,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
5b33e0a560b588b32a2b0b7ea394f848c099a654f26c8e5dd180034eccfb6735,1,3,1,13.8153493,1608092387,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
42607d1fb4667dd9dda468b11d6e6453109d55b139cd8b0248f495987f7eb128,1,3,1,13.8426924,1607020642,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
c8b57190c37a2885303b713c1736674fcd314fcedc54ff0dc3529fcd161c7837,1,3,1,13.8426924,1606725626,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
