tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d12978557f39ad5043f43bd033d55ac0b717a2de8a85d64d350dc8db4185c3,-1,0,1,0.03236226,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
16d12978557f39ad5043f43bd033d55ac0b717a2de8a85d64d350dc8db4185c3,-1,1,1,17.1803702,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
29cc0bdda9438f99c3feb79fcfdf5d699c9c533b381dfdda7d8bf48f45849915,-1,0,1,0.03236226,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
29cc0bdda9438f99c3feb79fcfdf5d699c9c533b381dfdda7d8bf48f45849915,-1,1,1,17.1803702,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
37a591044c9b01ecf5c41bd67b770332ed006bded4bc9002760a2530ccf2f4da,-1,0,1,0.03236226,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
37a591044c9b01ecf5c41bd67b770332ed006bded4bc9002760a2530ccf2f4da,-1,1,1,17.1803702,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
681909be0f8c86028a60b6de5ababdaabca0b855e4e863b0e5a8f45cec987824,-1,1,1,17.1803702,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
681909be0f8c86028a60b6de5ababdaabca0b855e4e863b0e5a8f45cec987824,-1,0,1,0.03236226,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
88812719b2b20722df011e6d085ba5c6dbb3bf28fab09470b8dbb12d85a26c7f,-1,0,1,0.03236226,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
88812719b2b20722df011e6d085ba5c6dbb3bf28fab09470b8dbb12d85a26c7f,-1,1,1,17.1803702,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
994bada8b67a7dc20c46f7528d4b12cbc6cc8a6979c057c805da5cb7f2cb0b56,-1,0,1,0.03236226,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
994bada8b67a7dc20c46f7528d4b12cbc6cc8a6979c057c805da5cb7f2cb0b56,-1,1,1,17.1803702,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
a28b34f7fea15398a967d6a8f48f8d732b185e25628d25ebd656244511857206,-1,0,1,0.03236226,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
a28b34f7fea15398a967d6a8f48f8d732b185e25628d25ebd656244511857206,-1,1,1,17.1803702,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
a2907bd44249cbba312b9ebf8902a6b25c9167e737db2250776120dc80a88954,-1,0,1,0.03236226,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
a2907bd44249cbba312b9ebf8902a6b25c9167e737db2250776120dc80a88954,-1,1,1,17.1803702,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
e636284ad252e3461bdbf1f7d34a4335168f2e5e953a71819b15cd05687b1dee,-1,0,1,0.03236226,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
e636284ad252e3461bdbf1f7d34a4335168f2e5e953a71819b15cd05687b1dee,-1,1,1,17.1803702,1660949342,Ticket,2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,0,1,0.03236226,1660949021,Regular,a28b34f7fea15398a967d6a8f48f8d732b185e25628d25ebd656244511857206
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,1,1,17.1803702,1660949021,Regular,a28b34f7fea15398a967d6a8f48f8d732b185e25628d25ebd656244511857206
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,16,1,0.03236226,1660949021,Regular,88812719b2b20722df011e6d085ba5c6dbb3bf28fab09470b8dbb12d85a26c7f
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,5,1,17.1803702,1660949021,Regular,a2907bd44249cbba312b9ebf8902a6b25c9167e737db2250776120dc80a88954
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,4,1,0.03236226,1660949021,Regular,a2907bd44249cbba312b9ebf8902a6b25c9167e737db2250776120dc80a88954
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,15,1,17.1803702,1660949021,Regular,29cc0bdda9438f99c3feb79fcfdf5d699c9c533b381dfdda7d8bf48f45849915
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,14,1,0.03236226,1660949021,Regular,29cc0bdda9438f99c3feb79fcfdf5d699c9c533b381dfdda7d8bf48f45849915
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,7,1,17.1803702,1660949021,Regular,681909be0f8c86028a60b6de5ababdaabca0b855e4e863b0e5a8f45cec987824
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,6,1,0.03236226,1660949021,Regular,681909be0f8c86028a60b6de5ababdaabca0b855e4e863b0e5a8f45cec987824
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,13,1,17.1803702,1660949021,Regular,37a591044c9b01ecf5c41bd67b770332ed006bded4bc9002760a2530ccf2f4da
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,12,1,0.03236226,1660949021,Regular,37a591044c9b01ecf5c41bd67b770332ed006bded4bc9002760a2530ccf2f4da
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,9,1,17.1803702,1660949021,Regular,e636284ad252e3461bdbf1f7d34a4335168f2e5e953a71819b15cd05687b1dee
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,8,1,0.03236226,1660949021,Regular,e636284ad252e3461bdbf1f7d34a4335168f2e5e953a71819b15cd05687b1dee
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,10,1,0.03236226,1660949021,Regular,16d12978557f39ad5043f43bd033d55ac0b717a2de8a85d64d350dc8db4185c3
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,17,1,17.1803702,1660949021,Regular,88812719b2b20722df011e6d085ba5c6dbb3bf28fab09470b8dbb12d85a26c7f
2350827054bba3449598196fcd9c0892b96a6712d173a28d4d7fed6e034e1aeb,1,11,1,17.1803702,1660949021,Regular,16d12978557f39ad5043f43bd033d55ac0b717a2de8a85d64d350dc8db4185c3
