tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a4e68eb42ce1bfdb5eae392edcc5b302782f252eab30b46eee6fe1012289ca,-1,0,1,0.03664446,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
29a4e68eb42ce1bfdb5eae392edcc5b302782f252eab30b46eee6fe1012289ca,-1,1,1,18.6761168,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
3a17b16e3491960bad02329030ae80ba4f41b10160f410d3574352e0e81c5e34,-1,1,1,18.6761168,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
3a17b16e3491960bad02329030ae80ba4f41b10160f410d3574352e0e81c5e34,-1,0,1,0.03664446,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
4d6390908018cf3bbcbe3e7705f195b44f477cd6bc4f71dba3a8e3ecb9b26714,-1,0,1,0.03664446,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
4d6390908018cf3bbcbe3e7705f195b44f477cd6bc4f71dba3a8e3ecb9b26714,-1,1,1,18.6761168,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
6dd6cde94ae24090ca55861a6016ff0128e7118bf2ff579b7c108fb273b52ac2,-1,0,1,0.03664446,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
6dd6cde94ae24090ca55861a6016ff0128e7118bf2ff579b7c108fb273b52ac2,-1,1,1,18.6761168,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
b949e4f26fdb9c652673ceecefeda74d641646e8661108aec8a3297bef1a0616,-1,0,1,0.03664446,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
b949e4f26fdb9c652673ceecefeda74d641646e8661108aec8a3297bef1a0616,-1,1,1,18.6761168,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
e69cdcb4695e4cdf3845841d7dc0f82dc941407c82fc1c53bffdfcc9e4159990,-1,0,1,0.03664446,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
e69cdcb4695e4cdf3845841d7dc0f82dc941407c82fc1c53bffdfcc9e4159990,-1,1,1,18.6761168,1650294802,Ticket,f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,6,1,0.03664446,1650294685,Regular,4d6390908018cf3bbcbe3e7705f195b44f477cd6bc4f71dba3a8e3ecb9b26714
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,3,1,18.6761168,1650294685,Regular,29a4e68eb42ce1bfdb5eae392edcc5b302782f252eab30b46eee6fe1012289ca
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,2,1,0.03664446,1650294685,Regular,29a4e68eb42ce1bfdb5eae392edcc5b302782f252eab30b46eee6fe1012289ca
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,4,1,0.03664446,1650294685,Regular,b949e4f26fdb9c652673ceecefeda74d641646e8661108aec8a3297bef1a0616
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,7,1,18.6761168,1650294685,Regular,4d6390908018cf3bbcbe3e7705f195b44f477cd6bc4f71dba3a8e3ecb9b26714
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,5,1,18.6761168,1650294685,Regular,b949e4f26fdb9c652673ceecefeda74d641646e8661108aec8a3297bef1a0616
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,8,1,0.03664446,1650294685,Regular,e69cdcb4695e4cdf3845841d7dc0f82dc941407c82fc1c53bffdfcc9e4159990
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,9,1,18.6761168,1650294685,Regular,e69cdcb4695e4cdf3845841d7dc0f82dc941407c82fc1c53bffdfcc9e4159990
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,0,1,0.03664446,1650294685,Regular,6dd6cde94ae24090ca55861a6016ff0128e7118bf2ff579b7c108fb273b52ac2
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,1,1,18.6761168,1650294685,Regular,6dd6cde94ae24090ca55861a6016ff0128e7118bf2ff579b7c108fb273b52ac2
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,10,1,0.03664446,1650294685,Regular,3a17b16e3491960bad02329030ae80ba4f41b10160f410d3574352e0e81c5e34
f3abbd6ba3ea0e50dd5df6ee7f901659d0e0e6ae8df9a0ef983296c577e6e642,1,11,1,18.6761168,1650294685,Regular,3a17b16e3491960bad02329030ae80ba4f41b10160f410d3574352e0e81c5e34
