tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a11106731c5aae7c799dc4b9bf7ea099e4e63190a1932ed3d138d8350ebe2c,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
14a11106731c5aae7c799dc4b9bf7ea099e4e63190a1932ed3d138d8350ebe2c,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
3b6ecb19f106a48a0ab6798d8f6d06adcfaf27af9645aebd8c001e33f11fa52a,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
3b6ecb19f106a48a0ab6798d8f6d06adcfaf27af9645aebd8c001e33f11fa52a,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
3d1028c02d1e953fb4ff33555cf81ff0eaa319dcaa889635780efba3cd3a2713,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
3d1028c02d1e953fb4ff33555cf81ff0eaa319dcaa889635780efba3cd3a2713,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
50ca5106fe2771a2e5c2d0cfc67db084c30e09db67468e18eae4f4d543806932,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
50ca5106fe2771a2e5c2d0cfc67db084c30e09db67468e18eae4f4d543806932,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
5971ff372df5322631448680fad983c3bc8c1ae9448d868b0698b95e1d92c14e,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
5971ff372df5322631448680fad983c3bc8c1ae9448d868b0698b95e1d92c14e,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
5ac4ccc612cbfdd79e61da643e866c9ab7a1e740c6f34ee62bae6017924f1454,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
5ac4ccc612cbfdd79e61da643e866c9ab7a1e740c6f34ee62bae6017924f1454,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
7180f66d1399b328b509641f35de671c8b50239d9280ddb6c93d1b20a2f41b05,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
7180f66d1399b328b509641f35de671c8b50239d9280ddb6c93d1b20a2f41b05,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
75f5f67e8ed999c8aaed58d5362be684ceef8de28c56c440d284675c34522d77,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
75f5f67e8ed999c8aaed58d5362be684ceef8de28c56c440d284675c34522d77,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
7b3fcd5dececfaa1d81cc3851ce2b5002306903e37c4bf5134278c1eaab25f3d,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
7b3fcd5dececfaa1d81cc3851ce2b5002306903e37c4bf5134278c1eaab25f3d,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
83a266b85c17d6a9eafb8f56e03d38606c97b4e7622cc60f53079bd321708985,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
