tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12537be3dc2391ee8070a4b13c3e8500153d637ab883c080a817b37ba5112384,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
12537be3dc2391ee8070a4b13c3e8500153d637ab883c080a817b37ba5112384,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
177de1fb1b2e2fdcb91776bbf845514d43f1b61b3d5f9ce76daab6650ece817f,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
177de1fb1b2e2fdcb91776bbf845514d43f1b61b3d5f9ce76daab6650ece817f,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
3aab769e1c4376f036c07105f54f680e7a9da7f58da9b5573a9056a480a83c47,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
3aab769e1c4376f036c07105f54f680e7a9da7f58da9b5573a9056a480a83c47,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
4cd92db3875eb6dfa26a09a6f3a63750564cd63f1ae9d1f848fba7981ef15f58,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
4cd92db3875eb6dfa26a09a6f3a63750564cd63f1ae9d1f848fba7981ef15f58,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
5757c2556ee7c0f0aa9e6dc574efd49826ac7d897da2684a146d7fcf68b81a44,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
5757c2556ee7c0f0aa9e6dc574efd49826ac7d897da2684a146d7fcf68b81a44,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
5ca5df26582cd65e2a9b4d42315f7939c319dc3839195105a5f780bf18d8fc05,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
5ca5df26582cd65e2a9b4d42315f7939c319dc3839195105a5f780bf18d8fc05,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
70d0a05d0f4e9c479c177605b11c998391b8fe994dea07cc8523513c33330763,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
70d0a05d0f4e9c479c177605b11c998391b8fe994dea07cc8523513c33330763,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
7dfa03dcd660c0f00d4df72bf17f8a4cc729d94b6ee5c1cdba657f82bb60406b,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
7dfa03dcd660c0f00d4df72bf17f8a4cc729d94b6ee5c1cdba657f82bb60406b,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
843fef920d01fec22a812cb80e064ead3a746e63db5b5eb366d90d514cfa7571,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
843fef920d01fec22a812cb80e064ead3a746e63db5b5eb366d90d514cfa7571,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
84a66af6e9dfb15a49a2d24eda1122bd438a30486f9c2c210a56433aa5557db7,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
84a66af6e9dfb15a49a2d24eda1122bd438a30486f9c2c210a56433aa5557db7,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
87a2dbba3318f3263e8b45583e44d537b7567d16355b0767f3d9a6ebdcfb8368,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
87a2dbba3318f3263e8b45583e44d537b7567d16355b0767f3d9a6ebdcfb8368,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
8b6c864e0d18f041ba239ef02ad51584724a8dcba1ee6f3a8dede4421c1506c9,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
8b6c864e0d18f041ba239ef02ad51584724a8dcba1ee6f3a8dede4421c1506c9,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
97fdaec62f0a215b561c85a3bc7a8d5dd5f2ac987e97b255e593c89e2eb79d9c,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
97fdaec62f0a215b561c85a3bc7a8d5dd5f2ac987e97b255e593c89e2eb79d9c,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
9b68ffbb1fcd24aa6c7a24980d95545354bd7081cd839ca223734ac0844bfa41,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
9b68ffbb1fcd24aa6c7a24980d95545354bd7081cd839ca223734ac0844bfa41,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
a74bdc3a0148a4155c4d45c7dc958c409549fe4ad7b560018a2bd37621fcb221,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
a74bdc3a0148a4155c4d45c7dc958c409549fe4ad7b560018a2bd37621fcb221,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
b80aba5341c3eae65c5825f8bc4360b1e4665469894520f4353245f31ef09fc9,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
b80aba5341c3eae65c5825f8bc4360b1e4665469894520f4353245f31ef09fc9,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
c15df03c9c0f9775da9205c3a147232c358a3bda0abc70e84df2d53ffa3a63da,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
c15df03c9c0f9775da9205c3a147232c358a3bda0abc70e84df2d53ffa3a63da,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
c1b431fb2811aace01168f9d375df1781796fa9a33e930c3bcda90245669b626,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
c1b431fb2811aace01168f9d375df1781796fa9a33e930c3bcda90245669b626,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
d5767d95b235869e475775721a7ec012fcdd5f0b0490d5a76fab6afe6021ee41,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
d5767d95b235869e475775721a7ec012fcdd5f0b0490d5a76fab6afe6021ee41,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
efaa2801f12600d45a9535fcad23ebfc78356121d42478b683bb7bec8414db9f,-1,1,1,89.82103054,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
efaa2801f12600d45a9535fcad23ebfc78356121d42478b683bb7bec8414db9f,-1,0,1,0.03860138,1648182696,Ticket,3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161
3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161,1,16,1,0.03860138,1648182681,Regular,7dfa03dcd660c0f00d4df72bf17f8a4cc729d94b6ee5c1cdba657f82bb60406b
3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161,1,31,1,89.82103054,1648182681,Regular,8b6c864e0d18f041ba239ef02ad51584724a8dcba1ee6f3a8dede4421c1506c9
3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161,1,30,1,0.03860138,1648182681,Regular,8b6c864e0d18f041ba239ef02ad51584724a8dcba1ee6f3a8dede4421c1506c9
3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161,1,33,1,89.82103054,1648182681,Regular,c15df03c9c0f9775da9205c3a147232c358a3bda0abc70e84df2d53ffa3a63da
3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161,1,32,1,0.03860138,1648182681,Regular,c15df03c9c0f9775da9205c3a147232c358a3bda0abc70e84df2d53ffa3a63da
3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161,1,5,1,89.82103054,1648182681,Regular,c1b431fb2811aace01168f9d375df1781796fa9a33e930c3bcda90245669b626
3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161,1,4,1,0.03860138,1648182681,Regular,c1b431fb2811aace01168f9d375df1781796fa9a33e930c3bcda90245669b626
3ee7fa5470abb92f52ae94eeebe396543b12537e3d4879d6ccb02529d3516161,1,39,1,89.82103054,1648182681,Regular,4cd92db3875eb6dfa26a09a6f3a63750564cd63f1ae9d1f848fba7981ef15f58
