tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b,-1,4,1,0.04051918,1640849700,Regular,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b,-1,13,1,10.74141463,1640849700,Regular,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b,-1,12,1,0.04051918,1640849700,Regular,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b,-1,11,1,10.74141463,1640849700,Regular,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b,-1,10,1,0.04051918,1640849700,Regular,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b,-1,9,1,10.74141463,1640849700,Regular,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b,-1,8,1,0.04051918,1640849700,Regular,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b,-1,7,1,10.74141463,1640849700,Regular,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b,-1,6,1,0.04051918,1640849700,Regular,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b,-1,5,1,10.74141463,1640849700,Regular,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
0bfaf62a64639279962efda6e48b590c25c2bdc734dd84cfa95549833e672b6f,-1,1,1,10.74141463,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
0bfaf62a64639279962efda6e48b590c25c2bdc734dd84cfa95549833e672b6f,-1,0,1,0.04051918,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
24631909b9540ce1f8cc235b45e2b8377773535bf5a07d6f6ec4bc9fffb89624,-1,0,1,0.04051918,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
