tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00aa5d27c1e835ecfa7d60051fec4643aa864f445e04ed8618ad3fc265213069,-1,1,1,16.82058415,1656568979,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
00aa5d27c1e835ecfa7d60051fec4643aa864f445e04ed8618ad3fc265213069,-1,0,1,0.03438414,1656568979,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
91f271ec1025f160809415d400883d499cc6e09be6d2247b40275f2c363f5f68,-1,1,1,16.82058415,1656568979,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
91f271ec1025f160809415d400883d499cc6e09be6d2247b40275f2c363f5f68,-1,0,1,0.03438414,1656568979,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
0f27028a8d0db762a483a7c562df9f6ea637a92f4c034520c59b70e877a55a2c,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
0f27028a8d0db762a483a7c562df9f6ea637a92f4c034520c59b70e877a55a2c,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
1b95ac58c1c8ced0cb3d9bc5ad291be23cff70f1072cdb5b4ef1ae9a30e0595d,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
1b95ac58c1c8ced0cb3d9bc5ad291be23cff70f1072cdb5b4ef1ae9a30e0595d,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
3152a9553af44b39f84e80766aab68a0595ead6f3102e72eedab065a860679c1,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
3152a9553af44b39f84e80766aab68a0595ead6f3102e72eedab065a860679c1,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
31e46c87f62b5c2c27f2c57b16f922be7968562cba52719d5dbadd7a218fdf40,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
31e46c87f62b5c2c27f2c57b16f922be7968562cba52719d5dbadd7a218fdf40,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
35ab1c0ed9962ab41c401ef9ca024789da0c485f45ad4b8615075409b62072fe,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
35ab1c0ed9962ab41c401ef9ca024789da0c485f45ad4b8615075409b62072fe,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
3f0e45b30095996565511483eb65518a335701112127bf175a166cf0496020db,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
3f0e45b30095996565511483eb65518a335701112127bf175a166cf0496020db,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
403986ff2767bffbf89364c79f3d4d2fc8a69aea8af2df62f5fc14a75abd58c1,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
