tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85723c1a85004118f373ce9c8cfb9edc8cf5682f47fdf9b2d6a292d654f022f5,-1,7,1,0.02533519,1680078625,Regular,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
85723c1a85004118f373ce9c8cfb9edc8cf5682f47fdf9b2d6a292d654f022f5,-1,8,1,17.4530263,1680078625,Regular,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
85723c1a85004118f373ce9c8cfb9edc8cf5682f47fdf9b2d6a292d654f022f5,-1,9,1,0.02533519,1680078625,Regular,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
85723c1a85004118f373ce9c8cfb9edc8cf5682f47fdf9b2d6a292d654f022f5,-1,10,1,17.4530263,1680078625,Regular,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
35d1f2cd39bafdce2f16b546f92d88c550f3a548393fca1bfc05e4f17234c5ab,-1,0,1,0.02533519,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
35d1f2cd39bafdce2f16b546f92d88c550f3a548393fca1bfc05e4f17234c5ab,-1,1,1,17.4530263,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
3769a3d7dc097e72d13107121b74aad2e3fe2f1c649698925455dbb05e915774,-1,0,1,0.02533519,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
3769a3d7dc097e72d13107121b74aad2e3fe2f1c649698925455dbb05e915774,-1,1,1,17.4530263,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
3bd6690d6244ced8e8efa1e0c1450be406d4fb68006a711404ee75e56deb9a6e,-1,0,1,0.02533519,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
3bd6690d6244ced8e8efa1e0c1450be406d4fb68006a711404ee75e56deb9a6e,-1,1,1,17.4530263,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
93c9fc922bc7700059a6df2d9c9c99340561368fe48109befe3f1b77130997a7,-1,1,1,17.4530263,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
93c9fc922bc7700059a6df2d9c9c99340561368fe48109befe3f1b77130997a7,-1,0,1,0.02533519,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
a2ba22a57b1e8e0a0733ec7d3f3b0d1f5d2e0ffaea5834346131b769eff732a5,-1,0,1,0.02533519,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
a2ba22a57b1e8e0a0733ec7d3f3b0d1f5d2e0ffaea5834346131b769eff732a5,-1,1,1,17.4530263,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
b505b0fd00797f48989d4c5decf9e064bbfdf6450d7811e72d9333cc67629403,-1,1,1,17.4530263,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
b505b0fd00797f48989d4c5decf9e064bbfdf6450d7811e72d9333cc67629403,-1,0,1,0.02533519,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
c35ba0186ff4fcca9d1d5025488e9c59333f867df674382b43ec8bb80c6a5dcf,-1,1,1,17.4530263,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
c35ba0186ff4fcca9d1d5025488e9c59333f867df674382b43ec8bb80c6a5dcf,-1,0,1,0.02533519,1680000781,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
ebad7b0986c39f12ce9a06ebd91d7330a9a652ecd0be9ff3d89d97198f7ccc27,-1,0,1,0.02533519,1680000653,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
ebad7b0986c39f12ce9a06ebd91d7330a9a652ecd0be9ff3d89d97198f7ccc27,-1,1,1,17.4530263,1680000653,Ticket,81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,19,1,17.4530263,1680000138,Regular,93c9fc922bc7700059a6df2d9c9c99340561368fe48109befe3f1b77130997a7
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,7,1,17.4530263,1680000138,Regular,85723c1a85004118f373ce9c8cfb9edc8cf5682f47fdf9b2d6a292d654f022f5
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,8,1,0.02533519,1680000138,Regular,85723c1a85004118f373ce9c8cfb9edc8cf5682f47fdf9b2d6a292d654f022f5
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,9,1,17.4530263,1680000138,Regular,85723c1a85004118f373ce9c8cfb9edc8cf5682f47fdf9b2d6a292d654f022f5
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,0,1,0.02533519,1680000138,Regular,ebad7b0986c39f12ce9a06ebd91d7330a9a652ecd0be9ff3d89d97198f7ccc27
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,1,1,17.4530263,1680000138,Regular,ebad7b0986c39f12ce9a06ebd91d7330a9a652ecd0be9ff3d89d97198f7ccc27
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,12,1,0.02533519,1680000138,Regular,3bd6690d6244ced8e8efa1e0c1450be406d4fb68006a711404ee75e56deb9a6e
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,13,1,17.4530263,1680000138,Regular,3bd6690d6244ced8e8efa1e0c1450be406d4fb68006a711404ee75e56deb9a6e
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,16,1,0.02533519,1680000138,Regular,c35ba0186ff4fcca9d1d5025488e9c59333f867df674382b43ec8bb80c6a5dcf
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,17,1,17.4530263,1680000138,Regular,c35ba0186ff4fcca9d1d5025488e9c59333f867df674382b43ec8bb80c6a5dcf
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,14,1,0.02533519,1680000138,Regular,35d1f2cd39bafdce2f16b546f92d88c550f3a548393fca1bfc05e4f17234c5ab
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,15,1,17.4530263,1680000138,Regular,35d1f2cd39bafdce2f16b546f92d88c550f3a548393fca1bfc05e4f17234c5ab
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,4,1,0.02533519,1680000138,Regular,b505b0fd00797f48989d4c5decf9e064bbfdf6450d7811e72d9333cc67629403
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,5,1,17.4530263,1680000138,Regular,b505b0fd00797f48989d4c5decf9e064bbfdf6450d7811e72d9333cc67629403
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,2,1,0.02533519,1680000138,Regular,3769a3d7dc097e72d13107121b74aad2e3fe2f1c649698925455dbb05e915774
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,3,1,17.4530263,1680000138,Regular,3769a3d7dc097e72d13107121b74aad2e3fe2f1c649698925455dbb05e915774
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,10,1,0.02533519,1680000138,Regular,a2ba22a57b1e8e0a0733ec7d3f3b0d1f5d2e0ffaea5834346131b769eff732a5
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,11,1,17.4530263,1680000138,Regular,a2ba22a57b1e8e0a0733ec7d3f3b0d1f5d2e0ffaea5834346131b769eff732a5
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,18,1,0.02533519,1680000138,Regular,93c9fc922bc7700059a6df2d9c9c99340561368fe48109befe3f1b77130997a7
81b8ef302092fc0e6fbe183c263c52bf91af87fd3e7aa7ef271438e6d7f2a0d3,1,6,1,0.02533519,1680000138,Regular,85723c1a85004118f373ce9c8cfb9edc8cf5682f47fdf9b2d6a292d654f022f5
