tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d26887d3d804ee807cf6ca131e8756820b18bed2ee5b8ea4dc5f4966f9d714,-1,0,1,170.075773,1597404637,Revocation,a48958e7da303396ca374fd6255af1c4bdc837385616b6828c20cefda73efce0
d377b952917a707c09c6d063e4d07dcafbfe2cd6f552171d69513fa0f1dc50a6,-1,1,1,170.075773,1570080780,Vote,aa0ee7fb0906b0cc94685ce78a4a9cefcdb8c32ef092247bc44437c63d3e6e38
5c47199f23a555af54b80bac444b8dda196e1d3e19fd5c7f4aedcd320682cc4a,-1,1,1,170.075773,1569817753,Vote,b18f751fb2620fc2a7075b72acd58462a71ca685fc1cb2ad515ff571bd5e12a5
3ed7f33a3de2dbda040ca61fcd250ddd8832b6d34a28f4ecc3c2629f070c2791,-1,1,1,170.075773,1568776217,Vote,3f1829cbbe0400a8d0f17a4fb9656f8e2ba5ad8bdbfe0c10616043bff5ee8fd2
44b4e865919da59eba172df59f56170a7b5b0c289ab11353b91a7eedd247019d,-1,1,1,170.075773,1568315085,Vote,6ffe5129226a0a11a2b7ecabd559dc65e8465fb80b45c49176b4b025e821f151
33a8d338750e4f26ff23ff071b731f98b3a71075e3c5e4b584b8f50a86b024d4,-1,1,1,170.075773,1568308539,Vote,0a7291d8d565c03c0ac0482413dfd2d146e4be3d0c9f464d528321ba58654727
80f5225a4a4824b309d64e29615618908e50187be827694503a2b28ed2ccb07e,-1,2,1,171.54612303,1568292814,Regular,a8429f83a23696691d3b923098282da7f903c353880b4d978c94b0e69f16f57e
a8429f83a23696691d3b923098282da7f903c353880b4d978c94b0e69f16f57e,1,2,1,171.54612303,1568259893,Vote,80f5225a4a4824b309d64e29615618908e50187be827694503a2b28ed2ccb07e
5586a50de82cfeafdcd666b6d8b0bd29403dcb56589622a9d95fb30e4ccb879b,-1,1,1,170.075773,1568099770,Vote,fe068ffb84af5231c52cc2c058590d642ea29410356cdf33c0530d0f7e8ab231
255cdc62f07359db8bb9d7429bda7591167ef750d038591915d6ef9ab7b28260,-1,14,1,171.54612303,1568036288,Regular,b011ee1f4910dc8fed0be3c030e91f147bd6146ce6ac674a26239ed3a0681d4a
31fc33978a01eb17d3b16241845164479da4012e9a5ac10f36701712e9ca448e,-1,1,1,170.075773,1568022232,Vote,6f6e76f32289fa6e101afd5136230089b765cf6fcf3a774902c9afaa1b07f9fa
d2e618230e3602cb382e4f5a7c6a8d5b2b8656a65e862f0e00f9d3b6615347d8,-1,1,1,170.075773,1567930560,Vote,8671b8d1f713f90ee476f26747ed92d348b15c69ee18ff45be0a2874760dc01c
c5809533ef6ddd0d522ca01cb773e380b6d5d1118520a64f02398a637ba26dc9,-1,6,1,171.54612303,1567790448,Regular,2a4cd9a8e1f7d61fc9f1431094de1a47fd743292d3e0e5bd177b6805407540fb
b011ee1f4910dc8fed0be3c030e91f147bd6146ce6ac674a26239ed3a0681d4a,1,2,1,171.54612303,1567777885,Vote,255cdc62f07359db8bb9d7429bda7591167ef750d038591915d6ef9ab7b28260
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,9,1,171.54612303,1567711466,Regular,98ee6c0eabf764921f881ca86f4d48723ce3269603bd607dc7dffd323683d2c6
0cd7b132f9762eedf5b63dcb18df3e19f60ae66d64675d6f78af78fefec01aea,-1,6,1,171.54612303,1567694731,Regular,7ecadf588fcf144b97ca1678a5ab45c01e3980d6ff31605bc5a545b627a62083
26c06dab6fdd3da4bac540a52f31738f2c77f1a61483609bbf4f03de754e185a,-1,16,1,171.54612303,1567666637,Regular,7dfb4b988c440d7c5d59ef322977801aba1fb801a63697db75d6b22131162016
7ecadf588fcf144b97ca1678a5ab45c01e3980d6ff31605bc5a545b627a62083,1,2,1,171.54612303,1567637022,Vote,0cd7b132f9762eedf5b63dcb18df3e19f60ae66d64675d6f78af78fefec01aea
2a4cd9a8e1f7d61fc9f1431094de1a47fd743292d3e0e5bd177b6805407540fb,1,2,1,171.54612303,1567614712,Vote,c5809533ef6ddd0d522ca01cb773e380b6d5d1118520a64f02398a637ba26dc9
7dfb4b988c440d7c5d59ef322977801aba1fb801a63697db75d6b22131162016,1,2,1,171.54612303,1567484263,Vote,26c06dab6fdd3da4bac540a52f31738f2c77f1a61483609bbf4f03de754e185a
a7a7f98c6ea79866bb32bc91956b99ad7d6dbca7e0846f1daef30946c2f2adeb,-1,1,1,170.075773,1567447703,Vote,5d4285cfc6df1aa3f9c85452404117dd38cca8f48dd76f8a779ffce073eac2a0
