tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110db2f5ddda43452345689c365499b90d6442e7f7e2f02c35dbae1aba23146a,-1,0,1,186.40958718,1556049234,Ticket,31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db
337418ad78811158b1061c30de3b51ea5f90f033b9d0ebd5236dba2f91134fd7,-1,0,1,186.40958718,1556049234,Ticket,31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db
3383578cdfeb2a1152cc72fd53a1877d4bbeade77fe6b4338a7c4a80c511a808,-1,0,1,186.40958718,1556049234,Ticket,31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db
427954e51d2813b321d07bb2cb308094dc2e40efc1eaf246c9411414e0fec371,-1,0,1,186.40958718,1556049234,Ticket,31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db
7ca42e1e0fa301dc849395a64eb0fbd56562952228c73fc1281eac8365a18897,-1,0,1,186.40958718,1556049234,Ticket,31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db
a262d51a73fcf5ea3154f38ba377e29a2f4160b6c632c8cf2ee8d9684dfb5c1f,-1,0,1,186.40958718,1556049234,Ticket,31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db
ed03827c6f797ce7a9b6812d14a0880ad8f384838e169e57541489f400e97fd6,-1,0,1,186.40958718,1556049234,Ticket,31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db
31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db,1,4,1,186.40958718,1556049161,Regular,a262d51a73fcf5ea3154f38ba377e29a2f4160b6c632c8cf2ee8d9684dfb5c1f
31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db,1,6,1,186.40958718,1556049161,Regular,3383578cdfeb2a1152cc72fd53a1877d4bbeade77fe6b4338a7c4a80c511a808
31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db,1,0,1,186.40958718,1556049161,Regular,7ca42e1e0fa301dc849395a64eb0fbd56562952228c73fc1281eac8365a18897
31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db,1,5,1,186.40958718,1556049161,Regular,ed03827c6f797ce7a9b6812d14a0880ad8f384838e169e57541489f400e97fd6
31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db,1,2,1,186.40958718,1556049161,Regular,110db2f5ddda43452345689c365499b90d6442e7f7e2f02c35dbae1aba23146a
31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db,1,1,1,186.40958718,1556049161,Regular,427954e51d2813b321d07bb2cb308094dc2e40efc1eaf246c9411414e0fec371
31d7e48d0c2ce01989cbf0ff2bed70e4de182997e41dc579adf2b217d14727db,1,3,1,186.40958718,1556049161,Regular,337418ad78811158b1061c30de3b51ea5f90f033b9d0ebd5236dba2f91134fd7
