tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17346a09f6398d8d5ef4f51dbf6abc08b06c9a47a1e3823e7e1857fbba7ca157,-1,1,1,30.56996272,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
17346a09f6398d8d5ef4f51dbf6abc08b06c9a47a1e3823e7e1857fbba7ca157,-1,0,1,0.07950787,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
35ff47330f6b6995355197db7667cb36757f4693648924a44cbf00e68fe8b671,-1,0,1,0.07950787,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
35ff47330f6b6995355197db7667cb36757f4693648924a44cbf00e68fe8b671,-1,1,1,30.56996272,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
4ed8740a3629cfcde540f486b481a4bb04fbc49084f25262e2c0425ade30dd6e,-1,1,1,30.56996272,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
4ed8740a3629cfcde540f486b481a4bb04fbc49084f25262e2c0425ade30dd6e,-1,0,1,0.07950787,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
72d24a8c5891492a91070bdd4abb1a8bf90421526e6ff5505c54e403bb66f589,-1,1,1,30.56996272,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
72d24a8c5891492a91070bdd4abb1a8bf90421526e6ff5505c54e403bb66f589,-1,0,1,0.07950787,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
8af57c5ffe055f2eeaaae7e3de65b6e2cba7b530664eb08526de43fb6b5ffd70,-1,0,1,0.07950787,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
8af57c5ffe055f2eeaaae7e3de65b6e2cba7b530664eb08526de43fb6b5ffd70,-1,1,1,30.56996272,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
8d1d4e6cf25178c7f92833152c83b8a4bba324f37c10189307473813ec5551c3,-1,1,1,30.56996272,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
8d1d4e6cf25178c7f92833152c83b8a4bba324f37c10189307473813ec5551c3,-1,0,1,0.07950787,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
a9ff1a7141a5ce488b7dafe7caecb621401c57239683a4f009863b285eb9d5b1,-1,0,1,0.07950787,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
a9ff1a7141a5ce488b7dafe7caecb621401c57239683a4f009863b285eb9d5b1,-1,1,1,30.56996272,1589646048,Ticket,1f1bb1f3bbee15893d2930167af3f83f1a76c54376dcfb5a1c6a655efd20d85e
