tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c551ed27cd10384318bd6f2cbcfc05d9278ef01e0ab87558892d109b937ccb36,-1,0,1,4.7039631,1712812979,Regular,9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772
aecd266959e02fd8c827e1e53f6508d4c768c965fb870de8e87ef2162f347c50,-1,0,1,4.7039631,1712775108,Regular,9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772
14b9b075d962926ca5356fd0872d297829c0538755a1f22706e9f2c4549af987,-1,0,1,4.7039631,1712772819,Regular,9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772
17d07ff26ac3ff6bd2fd836881b8e9f36904225d159e7c85b419d8527c38e8bc,-1,0,1,4.7039631,1712763552,Regular,9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772
11292f3899e72e1b12dc235ae051e09d636fcbd7eeb88ab268c5ed5cf37e51d6,-1,0,1,4.7039631,1712763320,Regular,9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772
5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529,-1,9,1,4.7039631,1712758403,Regular,9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772
91b63352a20a0794e616b79170c4142fd21d22709d16775e038a3c4a02f825bb,-1,0,1,4.7039631,1712758403,Regular,9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772
779dc30c07069b7f6a754f02f48e5c140d101fde1453d58364901aee27dbaa66,-1,0,1,4.7039631,1712756548,Ticket,9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772
97099b4e232971fb38fdf2f98d8d070cf54f0c1467d4dd302abdf0f8340cfdc8,-1,0,1,4.7039631,1712756191,Ticket,9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772
e6b4df27005554efd208fb2ebf5b1778278ccaa34506c30c44b73cee5c87456a,-1,0,1,4.7039631,1712756191,Ticket,9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772
2ac34470a8a65413424883547cfce51ea9a78090c9c7c0bf3495d593690f461a,-1,0,1,4.7039631,1712756170,Ticket,9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772
9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772,1,4,1,4.7039631,1712755611,Regular,2ac34470a8a65413424883547cfce51ea9a78090c9c7c0bf3495d593690f461a
9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772,1,5,1,4.7039631,1712755611,Regular,91b63352a20a0794e616b79170c4142fd21d22709d16775e038a3c4a02f825bb
9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772,1,9,1,4.7039631,1712755611,Regular,aecd266959e02fd8c827e1e53f6508d4c768c965fb870de8e87ef2162f347c50
9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772,1,10,1,4.7039631,1712755611,Regular,11292f3899e72e1b12dc235ae051e09d636fcbd7eeb88ab268c5ed5cf37e51d6
9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772,1,6,1,4.7039631,1712755611,Regular,c551ed27cd10384318bd6f2cbcfc05d9278ef01e0ab87558892d109b937ccb36
9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772,1,7,1,4.7039631,1712755611,Regular,17d07ff26ac3ff6bd2fd836881b8e9f36904225d159e7c85b419d8527c38e8bc
9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772,1,2,1,4.7039631,1712755611,Regular,14b9b075d962926ca5356fd0872d297829c0538755a1f22706e9f2c4549af987
9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772,1,1,1,4.7039631,1712755611,Regular,5bf6d31f42a8ef910184cc418e6b0fabbda1fa1c9d6d9974998ba089c0df2529
9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772,1,8,1,4.7039631,1712755611,Regular,779dc30c07069b7f6a754f02f48e5c140d101fde1453d58364901aee27dbaa66
9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772,1,3,1,4.7039631,1712755611,Regular,e6b4df27005554efd208fb2ebf5b1778278ccaa34506c30c44b73cee5c87456a
9fab51a7b18b7e5cd7c4fb8d752f1b42af6aa6c21d43cf823c0faa83fd094772,1,0,1,4.7039631,1712755611,Regular,97099b4e232971fb38fdf2f98d8d070cf54f0c1467d4dd302abdf0f8340cfdc8
