tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11,-1,13,1,37.4434185,1578630708,Regular,b1246ba2645eeec8094acbf8b4601d33969b5c98ea9412df715c9b7040220f26
b1246ba2645eeec8094acbf8b4601d33969b5c98ea9412df715c9b7040220f26,1,3,1,37.4434185,1577941969,Vote,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
29effa8dde5a4013702536e00e84bd7a2a3ad777ebeeeeea93edce2209d75fed,-1,20,1,37.4434185,1577630136,Regular,8403f3943d322015e3f883708abfb9cf5a994a4c8f944ad296056a649477fdda
8403f3943d322015e3f883708abfb9cf5a994a4c8f944ad296056a649477fdda,1,3,1,37.4434185,1577475993,Vote,29effa8dde5a4013702536e00e84bd7a2a3ad777ebeeeeea93edce2209d75fed
16bf0eb03d599449c2a885e28ae05fa80461ce9f901b8b3e16c0c2473e20fb6f,-1,1,1,37.4434185,1576558813,Regular,796c467d01886264b9d8faa28779d8f86660554ac356ea8e3559948f10b9bd0c
5863479b6d24a221480c3006192cbca25acf5fb66716f690af16cf4314032925,-1,10,1,37.4434185,1576533521,Regular,b2e18c97db5f42f6f076c7ed8b3dafe4eb0bef7edd5a45197d71861dc761f6d6
c57aa99e19a0d5a5ac6f908e3e3083c9be3a317871d5a1c7045392bfd6b5d9ee,-1,20,1,37.48459736,1576528129,Regular,d748a46535067de4f2dcec5ec57530cbead4f01ecda712fb39a865064bc5f7cc
796c467d01886264b9d8faa28779d8f86660554ac356ea8e3559948f10b9bd0c,1,3,1,37.4434185,1576520189,Vote,16bf0eb03d599449c2a885e28ae05fa80461ce9f901b8b3e16c0c2473e20fb6f
30d0f1516e32613016c22c0e3f8274de11bdf69622edaffc4a3faf919ca34937,-1,31,1,37.4434185,1576512964,Regular,46932a26d0c93ead30d82c5471a2e4adaff7403d7d58457cf48b34e9307a7a74
b2e18c97db5f42f6f076c7ed8b3dafe4eb0bef7edd5a45197d71861dc761f6d6,1,3,1,37.4434185,1576501568,Vote,5863479b6d24a221480c3006192cbca25acf5fb66716f690af16cf4314032925
7f9453182b4ca8b0f5fdaa22b228e2ee903b1596e3740130ebe741c780ab8b06,-1,1,1,37.4434185,1576496576,Regular,1363a14ffbd32d552402f7d1181e9d53bbfafc27c5836888fe4b07fe50a35538
46932a26d0c93ead30d82c5471a2e4adaff7403d7d58457cf48b34e9307a7a74,1,3,1,37.4434185,1576220448,Vote,30d0f1516e32613016c22c0e3f8274de11bdf69622edaffc4a3faf919ca34937
1363a14ffbd32d552402f7d1181e9d53bbfafc27c5836888fe4b07fe50a35538,1,3,1,37.4434185,1576136551,Vote,7f9453182b4ca8b0f5fdaa22b228e2ee903b1596e3740130ebe741c780ab8b06
29d925e9443b4e586bb900b49d4123805443044f2c38b2e21c27ed4ca814605d,-1,4,1,46.07495834,1575645200,Regular,c153b299d281f6551a83008aed5d52698066474434884a5727e4bec164bdd52d
d748a46535067de4f2dcec5ec57530cbead4f01ecda712fb39a865064bc5f7cc,1,3,1,37.48459736,1575645136,Vote,c57aa99e19a0d5a5ac6f908e3e3083c9be3a317871d5a1c7045392bfd6b5d9ee
c153b299d281f6551a83008aed5d52698066474434884a5727e4bec164bdd52d,1,40,1,46.07495834,1575590169,Regular,29d925e9443b4e586bb900b49d4123805443044f2c38b2e21c27ed4ca814605d
