tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a22dcb14a4095b9875a3c1c9867548094bf39ec569f528cc3cc04c338bc019,-1,0,1,0.03136085,1661694930,Ticket,55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855
00a22dcb14a4095b9875a3c1c9867548094bf39ec569f528cc3cc04c338bc019,-1,1,1,16.58434497,1661694930,Ticket,55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855
2cc33b9f5776d82bee49a68de882e2212eb4f69ffc4fbe84377d3e0db9f6aa45,-1,1,1,16.58434497,1661694930,Ticket,55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855
2cc33b9f5776d82bee49a68de882e2212eb4f69ffc4fbe84377d3e0db9f6aa45,-1,0,1,0.03136085,1661694930,Ticket,55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855
77a7ee12bf7360c99d3cf600324b2ec95c8ec008e4e4809a53a59c7c35dbb444,-1,0,1,0.03136085,1661694930,Ticket,55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855
77a7ee12bf7360c99d3cf600324b2ec95c8ec008e4e4809a53a59c7c35dbb444,-1,1,1,16.58434497,1661694930,Ticket,55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855
9b65df1ad0b50e4640940ffe6abd7baab2ef0c7f8a03a9ff72d86fb05ea63e4f,-1,0,1,0.03136085,1661694930,Ticket,55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855
9b65df1ad0b50e4640940ffe6abd7baab2ef0c7f8a03a9ff72d86fb05ea63e4f,-1,1,1,16.58434497,1661694930,Ticket,55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855
ac7d2b4efe2c00a328bef1e9ff26f6c38225cec575e1b0f8a23e7e416c62101c,-1,0,1,0.03136085,1661694930,Ticket,55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855
ac7d2b4efe2c00a328bef1e9ff26f6c38225cec575e1b0f8a23e7e416c62101c,-1,1,1,16.58434497,1661694930,Ticket,55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855
55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855,1,1,1,16.58434497,1661694632,Regular,9b65df1ad0b50e4640940ffe6abd7baab2ef0c7f8a03a9ff72d86fb05ea63e4f
55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855,1,8,1,0.03136085,1661694632,Regular,2cc33b9f5776d82bee49a68de882e2212eb4f69ffc4fbe84377d3e0db9f6aa45
55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855,1,9,1,16.58434497,1661694632,Regular,2cc33b9f5776d82bee49a68de882e2212eb4f69ffc4fbe84377d3e0db9f6aa45
55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855,1,6,1,0.03136085,1661694632,Regular,77a7ee12bf7360c99d3cf600324b2ec95c8ec008e4e4809a53a59c7c35dbb444
55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855,1,7,1,16.58434497,1661694632,Regular,77a7ee12bf7360c99d3cf600324b2ec95c8ec008e4e4809a53a59c7c35dbb444
55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855,1,2,1,0.03136085,1661694632,Regular,00a22dcb14a4095b9875a3c1c9867548094bf39ec569f528cc3cc04c338bc019
55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855,1,3,1,16.58434497,1661694632,Regular,00a22dcb14a4095b9875a3c1c9867548094bf39ec569f528cc3cc04c338bc019
55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855,1,4,1,0.03136085,1661694632,Regular,ac7d2b4efe2c00a328bef1e9ff26f6c38225cec575e1b0f8a23e7e416c62101c
55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855,1,5,1,16.58434497,1661694632,Regular,ac7d2b4efe2c00a328bef1e9ff26f6c38225cec575e1b0f8a23e7e416c62101c
55e1ff854e0a194291d67597ccb94ef3a196fa44692444e13942f04028e33855,1,0,1,0.03136085,1661694632,Regular,9b65df1ad0b50e4640940ffe6abd7baab2ef0c7f8a03a9ff72d86fb05ea63e4f
