tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f77743dc2fec681023cb404e44597ed38ea06ee4b4518d840f3f5842040f46c,-1,0,1,0.04688643,1630848555,Ticket,63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c
3f77743dc2fec681023cb404e44597ed38ea06ee4b4518d840f3f5842040f46c,-1,1,1,20.66091168,1630848555,Ticket,63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c
59ecdee1b61b46d27051fbee1d729449216c4e266d6a3d17f52fb70dc214db17,-1,0,1,0.04688643,1630848555,Ticket,63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c
59ecdee1b61b46d27051fbee1d729449216c4e266d6a3d17f52fb70dc214db17,-1,1,1,20.66091168,1630848555,Ticket,63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c
9b3e8ae7730ffdb14f7aecc39394ec082d714e22608d32d83367fdbe7508fb5e,-1,0,1,0.04688643,1630848555,Ticket,63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c
9b3e8ae7730ffdb14f7aecc39394ec082d714e22608d32d83367fdbe7508fb5e,-1,1,1,20.66091168,1630848555,Ticket,63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c
ae93f8a69576eb396490bf1710e20b99a74ec7c15c62ca6ba4b8662c681839b6,-1,0,1,0.04688643,1630848555,Ticket,63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c
ae93f8a69576eb396490bf1710e20b99a74ec7c15c62ca6ba4b8662c681839b6,-1,1,1,20.66091168,1630848555,Ticket,63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c
d45d9de773efaac2b9efdc49f404b60f5e3f1f26b05b18300bff543ab9550010,-1,0,1,0.04688643,1630848555,Ticket,63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c
d45d9de773efaac2b9efdc49f404b60f5e3f1f26b05b18300bff543ab9550010,-1,1,1,20.66091168,1630848555,Ticket,63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c
63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c,1,6,1,0.04688643,1630848522,Regular,59ecdee1b61b46d27051fbee1d729449216c4e266d6a3d17f52fb70dc214db17
63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c,1,7,1,20.66091168,1630848522,Regular,59ecdee1b61b46d27051fbee1d729449216c4e266d6a3d17f52fb70dc214db17
63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c,1,4,1,0.04688643,1630848522,Regular,d45d9de773efaac2b9efdc49f404b60f5e3f1f26b05b18300bff543ab9550010
63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c,1,8,1,0.04688643,1630848522,Regular,ae93f8a69576eb396490bf1710e20b99a74ec7c15c62ca6ba4b8662c681839b6
63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c,1,5,1,20.66091168,1630848522,Regular,d45d9de773efaac2b9efdc49f404b60f5e3f1f26b05b18300bff543ab9550010
63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c,1,9,1,20.66091168,1630848522,Regular,ae93f8a69576eb396490bf1710e20b99a74ec7c15c62ca6ba4b8662c681839b6
63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c,1,0,1,0.04688643,1630848522,Regular,9b3e8ae7730ffdb14f7aecc39394ec082d714e22608d32d83367fdbe7508fb5e
63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c,1,1,1,20.66091168,1630848522,Regular,9b3e8ae7730ffdb14f7aecc39394ec082d714e22608d32d83367fdbe7508fb5e
63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c,1,2,1,0.04688643,1630848522,Regular,3f77743dc2fec681023cb404e44597ed38ea06ee4b4518d840f3f5842040f46c
63efc6a4bb5cec05c18a0396ee054792c32ab71ebe115a106571cf551a2da10c,1,3,1,20.66091168,1630848522,Regular,3f77743dc2fec681023cb404e44597ed38ea06ee4b4518d840f3f5842040f46c
