tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5f187e255dbca375502590f4a6d0064dde5d63ffa7136f0ad082a8b83712cea,-1,0,1,216.95462732,1558543890,Regular,4720b216dbac811df1136e3bfba2ca62f5b7517c0cfe6165ffe4f107e1969d30
4720b216dbac811df1136e3bfba2ca62f5b7517c0cfe6165ffe4f107e1969d30,1,3,1,216.95462732,1558508688,Vote,c5f187e255dbca375502590f4a6d0064dde5d63ffa7136f0ad082a8b83712cea
129d360b5b9e6500ec6551255f0bbc1f345a6b0dc2b40fce9bdbfedee7ee5273,-1,2,1,216.95462732,1558475016,Regular,6576bdeebd99aa70601c80e0111f4f7faaeb901151ad5f6b490e66e78d01fbf4
6576bdeebd99aa70601c80e0111f4f7faaeb901151ad5f6b490e66e78d01fbf4,1,3,1,216.95462732,1558412445,Vote,129d360b5b9e6500ec6551255f0bbc1f345a6b0dc2b40fce9bdbfedee7ee5273
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,21,1,216.95462732,1557975376,Regular,42e29f4abd92a53ba5148d710ddb0218c7345ab77a9d10cd286cf079892f7711
42e29f4abd92a53ba5148d710ddb0218c7345ab77a9d10cd286cf079892f7711,1,3,1,216.95462732,1557652894,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5,-1,7,1,216.95462732,1557434480,Regular,06affff548b03aedad19d95c24c6616b7641a0223176076eee20c7134bfc8049
06affff548b03aedad19d95c24c6616b7641a0223176076eee20c7134bfc8049,1,3,1,216.95462732,1557389315,Vote,cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,81,1,216.95462732,1556678698,Regular,0a56c8cf7a888a89e9b52952c1cfb69bd4321b22366254e511b9c3952cd166bc
0a56c8cf7a888a89e9b52952c1cfb69bd4321b22366254e511b9c3952cd166bc,1,3,1,216.95462732,1556565078,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
098b0e2457d33a8324189608a2bdb783d3b896cb4a8d4c27d76a6fa1c7c2a30a,-1,1,1,216.95462732,1556281490,Regular,dc01499844a65e5ad3296b50daf887d03f21e1b8264c6652280379a85a912e40
54a4cdec07fe930564e4d0abbc644ff226ebd1915d16f0e8bd4414c23dc6faee,-1,2,1,216.95462732,1556265427,Regular,bacece4ac78594db4bbd3f8a15382e3a977555f610c98378698cd576ba247ec5
dc01499844a65e5ad3296b50daf887d03f21e1b8264c6652280379a85a912e40,1,3,1,216.95462732,1556245866,Vote,098b0e2457d33a8324189608a2bdb783d3b896cb4a8d4c27d76a6fa1c7c2a30a
bacece4ac78594db4bbd3f8a15382e3a977555f610c98378698cd576ba247ec5,1,3,1,216.95462732,1556211880,Vote,54a4cdec07fe930564e4d0abbc644ff226ebd1915d16f0e8bd4414c23dc6faee
1305cf17e4b74ba6c9bca1542d03a37bc255e43fe5989a79332cab3d824f5e81,-1,1,1,217.00764668,1556158740,Regular,582035d21dac16849289bc02a5bf4573335ecce0e0cb2bab5aaaed2bda3daac2
582035d21dac16849289bc02a5bf4573335ecce0e0cb2bab5aaaed2bda3daac2,1,3,1,217.00764668,1556109918,Vote,1305cf17e4b74ba6c9bca1542d03a37bc255e43fe5989a79332cab3d824f5e81
