tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd6f5fd4fd13c7506c4eb5d080df6243d542495185435d067631966ecebdaf1e,-1,1,1,149.03644791,1559598747,Vote,122c97e8de448c3c56432c7d1856392bd39e711a70c82dcc7d2839eac0a12ca1
b10a8fccaad6a5ea3f92ccbc50fcc55614183d62573be940a3f6b7ccb4afa747,-1,1,1,149.03644791,1558868083,Vote,983c07cb0bf4e79d9dbe839dcfaa26e0b48ef2f43cbf84d7eb6e80ddf8443495
7ad407e3df277a119534b65a982787422e8160a942d1059dfe7a88c91a80fd8a,-1,1,1,149.03644791,1558661454,Vote,814e43fbdc216959c8edfe874648a6a52725ba461180be44fdf3bcdb8875695e
fdee948ead02b6c7f3f49bb9599e6408dde843086424e6b7f2b238f521b87d12,-1,1,1,149.03644791,1558528599,Vote,2e3a0b8b36d3d11d2ec975bf101783b1e9f612f30d4f7b6af363dc612e20af55
3c95563c76b2f5122fc63d5a38fa08756c5f546bdd53a0be11b0bbf9ac2c7b38,-1,1,1,149.03644791,1558500106,Vote,24ab9afa3ca8cc595caee6371f570d968c813226082565e1500fc8251d2089a0
a15425ab263121bc1002e8316db0c3ffdfedaf4ee4964478076b6f160f8ce782,-1,1,1,149.03644791,1558262532,Vote,15be6211ed5724e20309e775a1d3304fd80c6faa26b83c36658fe1f9cf710d2a
75413099506ec8d6c587c9cf4160f052e345f7bfd1488e9a9be9fdd55b23e202,-1,1,1,149.03644791,1557875955,Vote,82539319428db5d23c49f5857506acb83d87c3fb930669bb3997a16a93b18255
35b3ec10a8427c318b8632d073adec92a4d564c5d7c294e6ca2805301900ec0b,-1,1,1,149.03644791,1557662752,Vote,fa35c43d0dbfcdf290b2a6c33a9f3f73116150434f285c51d8191707cfa300f9
122c97e8de448c3c56432c7d1856392bd39e711a70c82dcc7d2839eac0a12ca1,1,0,1,149.03644791,1557580827,Ticket,fd6f5fd4fd13c7506c4eb5d080df6243d542495185435d067631966ecebdaf1e
15be6211ed5724e20309e775a1d3304fd80c6faa26b83c36658fe1f9cf710d2a,1,0,1,149.03644791,1557580827,Ticket,a15425ab263121bc1002e8316db0c3ffdfedaf4ee4964478076b6f160f8ce782
24ab9afa3ca8cc595caee6371f570d968c813226082565e1500fc8251d2089a0,1,0,1,149.03644791,1557580827,Ticket,3c95563c76b2f5122fc63d5a38fa08756c5f546bdd53a0be11b0bbf9ac2c7b38
2e3a0b8b36d3d11d2ec975bf101783b1e9f612f30d4f7b6af363dc612e20af55,1,0,1,149.03644791,1557580827,Ticket,fdee948ead02b6c7f3f49bb9599e6408dde843086424e6b7f2b238f521b87d12
814e43fbdc216959c8edfe874648a6a52725ba461180be44fdf3bcdb8875695e,1,0,1,149.03644791,1557580827,Ticket,7ad407e3df277a119534b65a982787422e8160a942d1059dfe7a88c91a80fd8a
82539319428db5d23c49f5857506acb83d87c3fb930669bb3997a16a93b18255,1,0,1,149.03644791,1557580827,Ticket,75413099506ec8d6c587c9cf4160f052e345f7bfd1488e9a9be9fdd55b23e202
983c07cb0bf4e79d9dbe839dcfaa26e0b48ef2f43cbf84d7eb6e80ddf8443495,1,0,1,149.03644791,1557580827,Ticket,b10a8fccaad6a5ea3f92ccbc50fcc55614183d62573be940a3f6b7ccb4afa747
fa35c43d0dbfcdf290b2a6c33a9f3f73116150434f285c51d8191707cfa300f9,1,0,1,149.03644791,1557580827,Ticket,35b3ec10a8427c318b8632d073adec92a4d564c5d7c294e6ca2805301900ec0b
