tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fb12bff9b25f702d55e06d7bb9b14ce0f0da684d86c1a67d7272ffc9583921,-1,0,1,0.04462639,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
17fb12bff9b25f702d55e06d7bb9b14ce0f0da684d86c1a67d7272ffc9583921,-1,1,1,12.46312987,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
435c2a808805d90ad3b72154e99859db73040635effb879b0e7c10efca701f87,-1,1,1,12.46312987,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
435c2a808805d90ad3b72154e99859db73040635effb879b0e7c10efca701f87,-1,0,1,0.04462639,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
4e60d9a9c94d27c43e9f2f813b6bfbe326ebd4a8c8905f9a0e45181dd220d700,-1,0,1,0.04462639,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
4e60d9a9c94d27c43e9f2f813b6bfbe326ebd4a8c8905f9a0e45181dd220d700,-1,1,1,12.46312987,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
7ad64b906e221ffaa0bd7296cc6fabc04615bb9da264f456647d936700f4b87c,-1,1,1,12.46312987,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
7ad64b906e221ffaa0bd7296cc6fabc04615bb9da264f456647d936700f4b87c,-1,0,1,0.04462639,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
ad617c6b6709ccdad33f39aefb00bbfddd9eaa4ba62e0b418ebda22868aebd0b,-1,0,1,0.04462639,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
ad617c6b6709ccdad33f39aefb00bbfddd9eaa4ba62e0b418ebda22868aebd0b,-1,1,1,12.46312987,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
b83dacc1e3011610eb854de1c4dec57a8f8ef7417c4f40651eb2cab35256a4ff,-1,1,1,12.46312987,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
b83dacc1e3011610eb854de1c4dec57a8f8ef7417c4f40651eb2cab35256a4ff,-1,0,1,0.04462639,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
bfa3df92d5981075f5718d667f465e9a96f9519d3bd64211433175d7608cd518,-1,1,1,12.46312987,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
bfa3df92d5981075f5718d667f465e9a96f9519d3bd64211433175d7608cd518,-1,0,1,0.04462639,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
cbdd5bfb93f4fec19e91dbe7c2766c0dd13ecf0c34b4381cb15ebfc6ea083be3,-1,0,1,0.04462639,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
cbdd5bfb93f4fec19e91dbe7c2766c0dd13ecf0c34b4381cb15ebfc6ea083be3,-1,1,1,12.46312987,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
d398c3348e83f3c6aedc9539eb1af1dd4fc190ac0c374b1233151ea5cad56871,-1,0,1,0.04462639,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
d398c3348e83f3c6aedc9539eb1af1dd4fc190ac0c374b1233151ea5cad56871,-1,1,1,12.46312987,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
d5ab3077987080488459229429567ad1bfbfcc5326826279c7d5b51b12eff8fc,-1,0,1,0.04462639,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
d5ab3077987080488459229429567ad1bfbfcc5326826279c7d5b51b12eff8fc,-1,1,1,12.46312987,1632780016,Ticket,2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,8,1,0.04462639,1632779830,Regular,d5ab3077987080488459229429567ad1bfbfcc5326826279c7d5b51b12eff8fc
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,9,1,12.46312987,1632779830,Regular,d5ab3077987080488459229429567ad1bfbfcc5326826279c7d5b51b12eff8fc
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,12,1,0.04462639,1632779830,Regular,b83dacc1e3011610eb854de1c4dec57a8f8ef7417c4f40651eb2cab35256a4ff
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,7,1,12.46312987,1632779830,Regular,ad617c6b6709ccdad33f39aefb00bbfddd9eaa4ba62e0b418ebda22868aebd0b
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,6,1,0.04462639,1632779830,Regular,ad617c6b6709ccdad33f39aefb00bbfddd9eaa4ba62e0b418ebda22868aebd0b
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,17,1,12.46312987,1632779830,Regular,d398c3348e83f3c6aedc9539eb1af1dd4fc190ac0c374b1233151ea5cad56871
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,16,1,0.04462639,1632779830,Regular,d398c3348e83f3c6aedc9539eb1af1dd4fc190ac0c374b1233151ea5cad56871
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,1,1,12.46312987,1632779830,Regular,435c2a808805d90ad3b72154e99859db73040635effb879b0e7c10efca701f87
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,0,1,0.04462639,1632779830,Regular,435c2a808805d90ad3b72154e99859db73040635effb879b0e7c10efca701f87
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,19,1,12.46312987,1632779830,Regular,4e60d9a9c94d27c43e9f2f813b6bfbe326ebd4a8c8905f9a0e45181dd220d700
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,18,1,0.04462639,1632779830,Regular,4e60d9a9c94d27c43e9f2f813b6bfbe326ebd4a8c8905f9a0e45181dd220d700
2938ec918206788d17c5733f33483232fdde0dbc468061da43565d5d627f06bf,1,11,1,12.46312987,1632779830,Regular,cbdd5bfb93f4fec19e91dbe7c2766c0dd13ecf0c34b4381cb15ebfc6ea083be3
