tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b94bfeba509263390ea45987d6ed5d483c606fb734354496484140b1ea3c888f,-1,10,1,47.37198231,1603248717,Regular,3de3d3f0b7dacb982cd30bb360711ceb9a7c053a8731256a1c8b683ef1cca3a1
3de3d3f0b7dacb982cd30bb360711ceb9a7c053a8731256a1c8b683ef1cca3a1,1,3,1,47.37198231,1603211643,Vote,b94bfeba509263390ea45987d6ed5d483c606fb734354496484140b1ea3c888f
77454be40262f3767b74318960872e4fbf778d44e07883767dde4d638e094e42,-1,5,1,47.43132368,1600225224,Regular,a89b2438c0591774b517cb85ca02303e0675769510ebbae43dbbd31140f8e338
a89b2438c0591774b517cb85ca02303e0675769510ebbae43dbbd31140f8e338,1,3,1,47.43132368,1600184831,Vote,77454be40262f3767b74318960872e4fbf778d44e07883767dde4d638e094e42
e6424ef84c1d307e167f0669c544d2c00b425b80cfb775c833baf3b9b90c2f3f,-1,5,1,47.43132368,1599974702,Regular,39c5e6e846f2c87a13d62b38223a165f455b26fe4fd0ae1556c8cfab905175ec
39c5e6e846f2c87a13d62b38223a165f455b26fe4fd0ae1556c8cfab905175ec,1,3,1,47.43132368,1599933346,Vote,e6424ef84c1d307e167f0669c544d2c00b425b80cfb775c833baf3b9b90c2f3f
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,9,1,47.43132368,1599714265,Regular,17ea6b700c8ac87661a24ea672fc3c15867b83fa95b985eaf4108d0b9ae3cf89
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,14,1,47.43132368,1599714265,Regular,e1b6ef8d6e1daa16a4fcb6744755397c69f0217188e1de6052a099a0f333578c
e1b6ef8d6e1daa16a4fcb6744755397c69f0217188e1de6052a099a0f333578c,1,3,1,47.43132368,1599666219,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
17ea6b700c8ac87661a24ea672fc3c15867b83fa95b985eaf4108d0b9ae3cf89,1,3,1,47.43132368,1599622825,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
79855d240cec7590d0a146dfa62e1674b7b38af7e47b654c606cb4e5af657a4d,-1,0,1,47.43132368,1599514325,Regular,2e9dfdbe723cc0cace964ac4f257d4af2c57d4e7d71eecbd6957607334d8310a
2e9dfdbe723cc0cace964ac4f257d4af2c57d4e7d71eecbd6957607334d8310a,1,3,1,47.43132368,1599460659,Vote,79855d240cec7590d0a146dfa62e1674b7b38af7e47b654c606cb4e5af657a4d
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,45,1,47.43132368,1598963685,Regular,72ab04dc68e703d84f92e9648c567c7b3da9292940eaaf0c45da5c693e44d244
72ab04dc68e703d84f92e9648c567c7b3da9292940eaaf0c45da5c693e44d244,1,3,1,47.43132368,1598910383,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,113,1,47.43132368,1598828238,Regular,62a51e53dabc42ae333e7dc21f2bbfd6cabdac91a33149f26041adcfa2d6a898
62a51e53dabc42ae333e7dc21f2bbfd6cabdac91a33149f26041adcfa2d6a898,1,3,1,47.43132368,1598782320,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,11,1,47.43132368,1598720926,Regular,206e9bc741107b96cf790c55f84776bba655ba2df93b3f4da4f135523353e409
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,265,1,47.43132368,1598720926,Regular,fbf4a2c8ec1a02c987cc98d61d0b56f86b4dfac4f283fa7aa0dc870f3f0621c6
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,99,1,47.43132368,1598720926,Regular,f928e10526f123f3383754aff0aa0781cb16af67ef0458dc277a8f736e3f0949
fbf4a2c8ec1a02c987cc98d61d0b56f86b4dfac4f283fa7aa0dc870f3f0621c6,1,3,1,47.43132368,1598673400,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
206e9bc741107b96cf790c55f84776bba655ba2df93b3f4da4f135523353e409,1,3,1,47.43132368,1598638151,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
f928e10526f123f3383754aff0aa0781cb16af67ef0458dc277a8f736e3f0949,1,3,1,47.43132368,1598616733,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,-1,14,1,47.43132368,1598577479,Regular,2ffcd777e2156d70f04db3861802fbfb97b6a5c43c263cfa14d50f015e11dfb5
2ffcd777e2156d70f04db3861802fbfb97b6a5c43c263cfa14d50f015e11dfb5,1,3,1,47.43132368,1598547065,Vote,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
12a14fd0974c9c62167521bec202c11d97d159786cccd8dff8a7e51ba791b8d2,-1,0,1,1.9917618,1598491202,Regular,2041a23eae55a6ac10d09d17aedb21a7436f0e73e9f6e724e013f3b641a3b80d
2041a23eae55a6ac10d09d17aedb21a7436f0e73e9f6e724e013f3b641a3b80d,1,4,1,1.9917618,1598489863,Regular,12a14fd0974c9c62167521bec202c11d97d159786cccd8dff8a7e51ba791b8d2
