tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4afb650e5e33320357ff73f39633118f2b6fcf2704f9f9695a9675ffa4c00cdb,-1,1,1,93.89660693,1537811068,Regular,28d261c78c7269ea137327fe2701ac73c59c0566336814e5f5a2a95821bf47c9
1461596e85980988efc44f87385f50005a8b30f6d29729a8910bbd39d6b75dda,-1,19,1,93.89660693,1537548898,Regular,7cab5292de95b3b602d3599e058f27c8001ad4908c23c50e71666b5be6c3a177
83af1dcb52d576477b69b3685ee7f11da249cfbca05491519d60f21c661ec905,-1,1,1,93.89660693,1537538137,Regular,79c42d2edd37c470f9af6ae456a85db0f2ec672601cb9603ad037c9a0ad60f49
975037015255ab9df2848bd25e8b83792022adf0658311487018c9cb48ec608f,-1,6,1,93.89660693,1537532624,Regular,073a4672d6e26e9acaa51432e4dec1e08691360a729192c122478aa4810f122f
7cab5292de95b3b602d3599e058f27c8001ad4908c23c50e71666b5be6c3a177,1,3,1,93.89660693,1536373513,Vote,1461596e85980988efc44f87385f50005a8b30f6d29729a8910bbd39d6b75dda
79c42d2edd37c470f9af6ae456a85db0f2ec672601cb9603ad037c9a0ad60f49,1,3,1,93.89660693,1536135223,Vote,83af1dcb52d576477b69b3685ee7f11da249cfbca05491519d60f21c661ec905
073a4672d6e26e9acaa51432e4dec1e08691360a729192c122478aa4810f122f,1,3,1,93.89660693,1535714927,Vote,975037015255ab9df2848bd25e8b83792022adf0658311487018c9cb48ec608f
28d261c78c7269ea137327fe2701ac73c59c0566336814e5f5a2a95821bf47c9,1,3,1,93.89660693,1535642807,Vote,4afb650e5e33320357ff73f39633118f2b6fcf2704f9f9695a9675ffa4c00cdb
b324ac94d48d063d8f74b305a4f6943c7e2e86089209008d565a55e339b789fc,-1,21,1,149.60974485,1535468109,Regular,32efd415cbe74986a723da3a34ca41615f3a253a8bd47fdaf91578f6fa29f6b5
32efd415cbe74986a723da3a34ca41615f3a253a8bd47fdaf91578f6fa29f6b5,1,2,1,149.60974485,1535455731,Regular,b324ac94d48d063d8f74b305a4f6943c7e2e86089209008d565a55e339b789fc
