tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1ac640802e73cc1a175a68fe4b7a4a3d2a8bfbf65dfb71e0b47c0e516c9705,-1,1,1,126.27900083,1565967013,Vote,093c14c60f9e4f68748243289c48117e52d201f209d460e6584e750e48f3c8d6
35b1bd87fc97ebfff9b9a626885eeb4e87ac3682eefe901c89f8c9a89599d6dd,-1,1,1,126.27900083,1563897620,Vote,30ad749b6eca4dbfd20fa93be52df1c29f098863c818dc4b3e16e86e5911b9c4
37cd4592bd6303b9e5c8bc35b92631740b842cb75280b5fecf02304bc7f79c27,-1,1,1,126.27900083,1563729161,Vote,a3ab80ffa0e1358e33a4b98f8c1d0c215973b6aee48380f4ceae0298d517ceee
79615d7f05acd3336e6dbc5f013a956b00341621db54bf0219c3c5d33a8ba256,-1,1,1,126.27900083,1563726095,Vote,4de2d960684cd66fbf6adbbd46014bfd057df83d2fb3fe398b20670494b5c69d
0f8372dee227f0297d0e12ee60d41a74b8161995cd8b665efad6f876b305af05,-1,1,1,126.27900083,1563683892,Vote,2c15701ff1bb3e274c8a510d9bbdc86a6af291c1a54755fe357c7fba968beb05
b3a6a525a30639b3316da3a0eccca4ec04704278ee3b728eaa03444fa9ecd030,-1,1,1,126.27900083,1563670048,Vote,61bf6a1611b8d3d3d493d282a45d058eb057c1de7f250f689d7b13ea7025bd63
093c14c60f9e4f68748243289c48117e52d201f209d460e6584e750e48f3c8d6,1,0,1,126.27900083,1563599415,Ticket,2b1ac640802e73cc1a175a68fe4b7a4a3d2a8bfbf65dfb71e0b47c0e516c9705
2c15701ff1bb3e274c8a510d9bbdc86a6af291c1a54755fe357c7fba968beb05,1,0,1,126.27900083,1563599415,Ticket,0f8372dee227f0297d0e12ee60d41a74b8161995cd8b665efad6f876b305af05
30ad749b6eca4dbfd20fa93be52df1c29f098863c818dc4b3e16e86e5911b9c4,1,0,1,126.27900083,1563599415,Ticket,35b1bd87fc97ebfff9b9a626885eeb4e87ac3682eefe901c89f8c9a89599d6dd
4de2d960684cd66fbf6adbbd46014bfd057df83d2fb3fe398b20670494b5c69d,1,0,1,126.27900083,1563599415,Ticket,79615d7f05acd3336e6dbc5f013a956b00341621db54bf0219c3c5d33a8ba256
61bf6a1611b8d3d3d493d282a45d058eb057c1de7f250f689d7b13ea7025bd63,1,0,1,126.27900083,1563599415,Ticket,b3a6a525a30639b3316da3a0eccca4ec04704278ee3b728eaa03444fa9ecd030
a3ab80ffa0e1358e33a4b98f8c1d0c215973b6aee48380f4ceae0298d517ceee,1,0,1,126.27900083,1563599415,Ticket,37cd4592bd6303b9e5c8bc35b92631740b842cb75280b5fecf02304bc7f79c27
