tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff7dad9380163d75aa2a38ad3c80e7d38d111494c4bd8a702266f150290bee8,-1,0,1,0.04961857,1625582119,Ticket,d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21
2ff7dad9380163d75aa2a38ad3c80e7d38d111494c4bd8a702266f150290bee8,-1,1,1,18.31513926,1625582119,Ticket,d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21
68e216d8ef920e986bb7a38065cf93f77304c01e9943d350b8f920c332d5906b,-1,1,1,18.31513926,1625582119,Ticket,d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21
68e216d8ef920e986bb7a38065cf93f77304c01e9943d350b8f920c332d5906b,-1,0,1,0.04961857,1625582119,Ticket,d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21
d98e1c0a81904a7d1aaacf1b51a520fa9e2a8bb33fa4bb190d1c663f16b638a2,-1,1,1,18.31513926,1625582119,Ticket,d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21
d98e1c0a81904a7d1aaacf1b51a520fa9e2a8bb33fa4bb190d1c663f16b638a2,-1,0,1,0.04961857,1625582119,Ticket,d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21
d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21,1,2,1,0.04961857,1625582049,Regular,d98e1c0a81904a7d1aaacf1b51a520fa9e2a8bb33fa4bb190d1c663f16b638a2
d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21,1,5,1,18.31513926,1625582049,Regular,68e216d8ef920e986bb7a38065cf93f77304c01e9943d350b8f920c332d5906b
d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21,1,4,1,0.04961857,1625582049,Regular,68e216d8ef920e986bb7a38065cf93f77304c01e9943d350b8f920c332d5906b
d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21,1,1,1,18.31513926,1625582049,Regular,2ff7dad9380163d75aa2a38ad3c80e7d38d111494c4bd8a702266f150290bee8
d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21,1,0,1,0.04961857,1625582049,Regular,2ff7dad9380163d75aa2a38ad3c80e7d38d111494c4bd8a702266f150290bee8
d18530edcf9017ac19b91f36c4bd908fdd0a8f19dca225f2a20e6af247638a21,1,3,1,18.31513926,1625582049,Regular,d98e1c0a81904a7d1aaacf1b51a520fa9e2a8bb33fa4bb190d1c663f16b638a2
