tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed4fc63b66ff221fded7226b3eee5b9e9cefa234e9434de9160f1c1d4305259b,-1,19,1,33.30449829,1588514868,Regular,fce5a84651aa061dc999249b55618d381999e6c89e253da3a4e7b2492faad6c5
fce5a84651aa061dc999249b55618d381999e6c89e253da3a4e7b2492faad6c5,1,3,1,33.30449829,1588473391,Vote,ed4fc63b66ff221fded7226b3eee5b9e9cefa234e9434de9160f1c1d4305259b
8af3e796707e2e34e1214b31899a8bdf1ab4c55d404b4b9e935dfc8ab0d6f971,-1,7,1,33.33970653,1587299394,Regular,1c31d540295d2cb3a49277b363e8ed058f74c5fc2fb740a992af37dc8b1ed5c8
1c31d540295d2cb3a49277b363e8ed058f74c5fc2fb740a992af37dc8b1ed5c8,1,3,1,33.33970653,1587230201,Vote,8af3e796707e2e34e1214b31899a8bdf1ab4c55d404b4b9e935dfc8ab0d6f971
fc6b96da8e4f7f09dcaef21558d507dd22e42d311896f44ee5a51058d2fb9012,-1,1,1,33.33970652,1586523445,Regular,8aa2e32ffe5eb5214bf827010a6328d455080c0f9f95f05d52a5d39fe1c14030
8aa2e32ffe5eb5214bf827010a6328d455080c0f9f95f05d52a5d39fe1c14030,1,3,1,33.33970652,1586470200,Vote,fc6b96da8e4f7f09dcaef21558d507dd22e42d311896f44ee5a51058d2fb9012
ceeadbcacc507b55b97a141549e521dc02b7a2b8b4e2f09aa8f02dc7b4d5f5f6,-1,19,1,33.33970652,1586414094,Regular,af08010c9e4f09126a2d6b57f5b0426853801707873e94276fce7a1dac46f30e
af08010c9e4f09126a2d6b57f5b0426853801707873e94276fce7a1dac46f30e,1,3,1,33.33970652,1586205020,Vote,ceeadbcacc507b55b97a141549e521dc02b7a2b8b4e2f09aa8f02dc7b4d5f5f6
a978d9dcf44731777d047ef78d53180506df4e7051836af5b6cc20a8042584a0,-1,26,1,33.37603544,1586011196,Regular,1dcbeb9b7ef3c74bd34f28a63e35a0095e7f5bc9e26b7c962db740dcf3d092a2
2aecca211968e66a3d1f59a573cc712de9629314a04b0e8f7c0e3fd137c00491,-1,8,1,33.37603544,1585986883,Regular,e77f2e0c86ae1d8be9948d6405a4381775ff805df70077ae29dccfb9475ddb86
0d7f20162bd12dc9b87e31db6e309ca67ebbf1d37a147a6b67a30e3578b80b89,-1,34,1,33.37603543,1585967156,Regular,332bea61a19a292e4237a4b37fc671ad5225f546e9acda3e43e8e0c02f0a8342
8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba,-1,20,1,33.37603544,1585966161,Regular,284b31ec8587fa9d03bd68507053c704767e8ffd20ba0966e82d102be299433d
de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f,-1,11,1,33.37603543,1585959009,Regular,81ee851a78112fb69310be680a1c982e3a59bd9865f9cac12d24c57a57ad6d0a
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,73,1,33.37603544,1585957719,Regular,761c1db4f302efbce0da8ee7d3ac601368de9e11fb2956f9a820555bea944601
e77f2e0c86ae1d8be9948d6405a4381775ff805df70077ae29dccfb9475ddb86,1,3,1,33.37603544,1585330339,Vote,2aecca211968e66a3d1f59a573cc712de9629314a04b0e8f7c0e3fd137c00491
284b31ec8587fa9d03bd68507053c704767e8ffd20ba0966e82d102be299433d,1,3,1,33.37603544,1585118321,Vote,8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba
332bea61a19a292e4237a4b37fc671ad5225f546e9acda3e43e8e0c02f0a8342,1,3,1,33.37603543,1585107985,Vote,0d7f20162bd12dc9b87e31db6e309ca67ebbf1d37a147a6b67a30e3578b80b89
1dcbeb9b7ef3c74bd34f28a63e35a0095e7f5bc9e26b7c962db740dcf3d092a2,1,3,1,33.37603544,1585008138,Vote,a978d9dcf44731777d047ef78d53180506df4e7051836af5b6cc20a8042584a0
81ee851a78112fb69310be680a1c982e3a59bd9865f9cac12d24c57a57ad6d0a,1,3,1,33.37603543,1584974226,Vote,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
761c1db4f302efbce0da8ee7d3ac601368de9e11fb2956f9a820555bea944601,1,3,1,33.37603544,1584712341,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
04ef0e6dcb0653112ec5cb8d60fc164f7805b26e4fe683d46dec1c52f666614a,-1,0,1,0.08462216,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
04ef0e6dcb0653112ec5cb8d60fc164f7805b26e4fe683d46dec1c52f666614a,-1,1,1,32.20057019,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
13857605ec90565d95188c3bc06debbe2fc634690b4eb82d12605c35bed8b35f,-1,1,1,32.20057019,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
13857605ec90565d95188c3bc06debbe2fc634690b4eb82d12605c35bed8b35f,-1,0,1,0.08462216,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
20a95d22dc82dedf3a95fccdf9b8b02b16626a6e775aa33e8c135f3b03cb5476,-1,0,1,0.08462216,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
20a95d22dc82dedf3a95fccdf9b8b02b16626a6e775aa33e8c135f3b03cb5476,-1,1,1,32.20057019,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
2305b232febee9d722e9781ed8526c1f695f7d4e1c4df3fc46a83ac01818d59e,-1,0,1,0.08462216,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
2305b232febee9d722e9781ed8526c1f695f7d4e1c4df3fc46a83ac01818d59e,-1,1,1,32.20057019,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
347d40c9a7a2c17a93ea16c1d51ad9a156277e98795ac853b93a6d59744faf19,-1,1,1,32.20057019,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
347d40c9a7a2c17a93ea16c1d51ad9a156277e98795ac853b93a6d59744faf19,-1,0,1,0.08462216,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
424b8e5017a702f2ad5823b012058b11027e04f1ada1f4d90a941624f47887b6,-1,1,1,32.20057019,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
424b8e5017a702f2ad5823b012058b11027e04f1ada1f4d90a941624f47887b6,-1,0,1,0.08462216,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
6705e579348e4e81401e4d1f4855ed2d2f713b12e5e437c12070780a985f6786,-1,0,1,0.08462216,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
6705e579348e4e81401e4d1f4855ed2d2f713b12e5e437c12070780a985f6786,-1,1,1,32.20057019,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
74a98eeb96dab541e6faef7badb1a76f1cdb85ed73b991aeae3570743fcab7a9,-1,0,1,0.08462216,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
74a98eeb96dab541e6faef7badb1a76f1cdb85ed73b991aeae3570743fcab7a9,-1,1,1,32.20057019,1584605290,Ticket,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
