tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbaca0bb7f6f72d6e2f416fd98ce54023fd342ea6b6bdd5ec0efabc03f26ea0,-1,1,1,14.34391806,1632933122,Ticket,8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0
0fbaca0bb7f6f72d6e2f416fd98ce54023fd342ea6b6bdd5ec0efabc03f26ea0,-1,0,1,0.04490601,1632933122,Ticket,8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0
3421581906fe530407a99ecb8d65dfabeeeea8f4a230bf579a3113114850f914,-1,1,1,14.34391806,1632933122,Ticket,8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0
3421581906fe530407a99ecb8d65dfabeeeea8f4a230bf579a3113114850f914,-1,0,1,0.04490601,1632933122,Ticket,8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0
77f2df8623f5067c359459e2ab12a78b354abc08de1dc3e261d2280b3e747bda,-1,0,1,0.04490601,1632933122,Ticket,8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0
77f2df8623f5067c359459e2ab12a78b354abc08de1dc3e261d2280b3e747bda,-1,1,1,14.34391806,1632933122,Ticket,8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0
a9fa3fefaaa119af94a1e568723a4f5d33bc10c5fc4b714add37c0845f2b96bd,-1,1,1,14.34391806,1632933122,Ticket,8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0
a9fa3fefaaa119af94a1e568723a4f5d33bc10c5fc4b714add37c0845f2b96bd,-1,0,1,0.04490601,1632933122,Ticket,8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0
b53dc3ac42439f4783535f86854305dd5f843f9cad8065a3e67ad09b2baa202d,-1,0,1,0.04490601,1632933122,Ticket,8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0
b53dc3ac42439f4783535f86854305dd5f843f9cad8065a3e67ad09b2baa202d,-1,1,1,14.34391806,1632933122,Ticket,8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0
8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0,1,6,1,0.04490601,1632933012,Regular,b53dc3ac42439f4783535f86854305dd5f843f9cad8065a3e67ad09b2baa202d
8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0,1,7,1,14.34391806,1632933012,Regular,b53dc3ac42439f4783535f86854305dd5f843f9cad8065a3e67ad09b2baa202d
8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0,1,0,1,0.04490601,1632933012,Regular,0fbaca0bb7f6f72d6e2f416fd98ce54023fd342ea6b6bdd5ec0efabc03f26ea0
8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0,1,3,1,14.34391806,1632933012,Regular,a9fa3fefaaa119af94a1e568723a4f5d33bc10c5fc4b714add37c0845f2b96bd
8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0,1,2,1,0.04490601,1632933012,Regular,a9fa3fefaaa119af94a1e568723a4f5d33bc10c5fc4b714add37c0845f2b96bd
8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0,1,5,1,14.34391806,1632933012,Regular,3421581906fe530407a99ecb8d65dfabeeeea8f4a230bf579a3113114850f914
8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0,1,4,1,0.04490601,1632933012,Regular,3421581906fe530407a99ecb8d65dfabeeeea8f4a230bf579a3113114850f914
8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0,1,9,1,14.34391806,1632933012,Regular,77f2df8623f5067c359459e2ab12a78b354abc08de1dc3e261d2280b3e747bda
8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0,1,8,1,0.04490601,1632933012,Regular,77f2df8623f5067c359459e2ab12a78b354abc08de1dc3e261d2280b3e747bda
8db5a9cfa741f7c383b97a2d9167cee0ff456b5b4ea1879b7c0d9c30b1b921c0,1,1,1,14.34391806,1632933012,Regular,0fbaca0bb7f6f72d6e2f416fd98ce54023fd342ea6b6bdd5ec0efabc03f26ea0
