tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060f39df614226c3528f2f0dfc07cd1bd2c6a28a3759bb16a11589a0523a4112,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
060f39df614226c3528f2f0dfc07cd1bd2c6a28a3759bb16a11589a0523a4112,-1,0,1,0.1232558,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
0764c0d73df552716953057cbb4d61e95257bdf26dd1c108073c585b6c082eb2,-1,0,1,0.1232558,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
0764c0d73df552716953057cbb4d61e95257bdf26dd1c108073c585b6c082eb2,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
07b37f96b750c6ab98d6fa8b3b50c026a31f090f37fee695a96a367283184327,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
07b37f96b750c6ab98d6fa8b3b50c026a31f090f37fee695a96a367283184327,-1,0,1,0.1232558,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
22080e29b948db7033ddef4a9dc121d77325b75920faf224b94606749c22a1f3,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
22080e29b948db7033ddef4a9dc121d77325b75920faf224b94606749c22a1f3,-1,0,1,0.1232558,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
3164ed58a5ae97561dca4f6906fedd8935f93572b4bcebd87967ab51647b259d,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
3164ed58a5ae97561dca4f6906fedd8935f93572b4bcebd87967ab51647b259d,-1,0,1,0.1232558,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
38a382f1eb762423dc8dc2473f7303ebdca0c753b9b16b45245b514d0f958b15,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
38a382f1eb762423dc8dc2473f7303ebdca0c753b9b16b45245b514d0f958b15,-1,0,1,0.1232558,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
3ff1a53a36e2af8c25840c4fabd769ba94cd97505b56dc1f2090e0ed98fbb8ac,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
3ff1a53a36e2af8c25840c4fabd769ba94cd97505b56dc1f2090e0ed98fbb8ac,-1,0,1,0.1232558,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
64fb351e80cdeb2a09fa58523ca2cfa66992beea52cb6ea44dfb8d94a8b9a9d5,-1,0,1,0.1232558,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
64fb351e80cdeb2a09fa58523ca2cfa66992beea52cb6ea44dfb8d94a8b9a9d5,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
6579150819c179a8b59e24a0466f7dd39c3d6f41c9a38c960cce0b4bf4a80024,-1,0,1,0.1232558,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
6579150819c179a8b59e24a0466f7dd39c3d6f41c9a38c960cce0b4bf4a80024,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
76e564bdd3b24dadf233262f804c73f70554b3da3dd6a2a6ad022c4053f05758,-1,0,1,0.1232558,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
76e564bdd3b24dadf233262f804c73f70554b3da3dd6a2a6ad022c4053f05758,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
8378979bac06b9e7fdff780d5562258913d1aaa73fc9f5041be81d8f609ca51c,-1,0,1,0.1232558,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
8378979bac06b9e7fdff780d5562258913d1aaa73fc9f5041be81d8f609ca51c,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
8f7a2fa40519b5d9e73050de6d0b1d49b0713ce99ccc914aa93daa6a46d41d67,-1,1,1,400.21641053,1556440654,Ticket,9c8470cf40e4d0d78a7b7a936fec04956b3254f3cda00ef103c7971d694246b3
