tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0c88ee799815b76dcd007b54d0be7896d76cf97d9ac77f8799d89cf288316a0,-1,1,1,114.22765825,1561755902,Vote,b0733ab3eee3f9f157d6b834159ffdd3e9794275aa57088f68834ff0c93f1aac
dcc64c35bd4122d2f093d1a15ee91beb591226de51ae6e471227940855bdec99,-1,1,1,114.22765825,1561704911,Vote,097308823e6b2cf78dfbf3e185d68f89a7842e1aecf799a7fbc2652602d66188
0b18e44265fc300ad52c698c8ce1bb9c890530dea8be28eea6d715330f91e44a,-1,1,1,114.22765825,1560711175,Vote,fe25e6e4d2dcbcdb51412de2fe7419968ae10379e9319dbba2903ef7401ae4ac
fcb7fe5dd985de2f02b968d5016d1d0f59659b8469983b996b27b0246c80f2fb,-1,1,1,114.22765825,1558691497,Vote,c874b67441469ed2f555f79138acbe2f5be064673fd13ad6d5076bd153e68231
e2979d9c1c06c246781c10b0da78eef7017168431f3d645f6c272bbdea8f34d5,-1,1,1,114.22765825,1558171988,Vote,b084b92f56bd129ab5426918ef8c7253daa0f0c68197ebb3890690f183ff437c
f9a60e6ef2e9fe72187b4891f3f017334c8771cd9c3eda5da5db0c7b6c2fbd19,-1,1,1,114.22765825,1558001445,Vote,9fa3499e6dc03c35471b3832fc815fd5bf76acae1773352cc01e41cad5ba8db8
df7f738ceb86fe5a3dcad808161eb2481f44726c84f89f61ccaf8486c61a2223,-1,1,1,114.22765825,1557892173,Vote,1a74c45ec8c871591c940f3efbe843efeae19f0a7017fa6551f5e4ea8b86becf
5d547158d5c3d703448fe57e51922ce55ba0f0a5402a61522eb402f2d5a0c86f,-1,1,1,114.22765825,1557877159,Vote,8f8272c748420d3b5288c5b91a78e44960ceb2d1469dfe377a88017c06a1d0bb
097308823e6b2cf78dfbf3e185d68f89a7842e1aecf799a7fbc2652602d66188,1,0,1,114.22765825,1557642590,Ticket,dcc64c35bd4122d2f093d1a15ee91beb591226de51ae6e471227940855bdec99
1a74c45ec8c871591c940f3efbe843efeae19f0a7017fa6551f5e4ea8b86becf,1,0,1,114.22765825,1557642590,Ticket,df7f738ceb86fe5a3dcad808161eb2481f44726c84f89f61ccaf8486c61a2223
8f8272c748420d3b5288c5b91a78e44960ceb2d1469dfe377a88017c06a1d0bb,1,0,1,114.22765825,1557642590,Ticket,5d547158d5c3d703448fe57e51922ce55ba0f0a5402a61522eb402f2d5a0c86f
9fa3499e6dc03c35471b3832fc815fd5bf76acae1773352cc01e41cad5ba8db8,1,0,1,114.22765825,1557642590,Ticket,f9a60e6ef2e9fe72187b4891f3f017334c8771cd9c3eda5da5db0c7b6c2fbd19
b0733ab3eee3f9f157d6b834159ffdd3e9794275aa57088f68834ff0c93f1aac,1,0,1,114.22765825,1557642590,Ticket,c0c88ee799815b76dcd007b54d0be7896d76cf97d9ac77f8799d89cf288316a0
b084b92f56bd129ab5426918ef8c7253daa0f0c68197ebb3890690f183ff437c,1,0,1,114.22765825,1557642590,Ticket,e2979d9c1c06c246781c10b0da78eef7017168431f3d645f6c272bbdea8f34d5
c874b67441469ed2f555f79138acbe2f5be064673fd13ad6d5076bd153e68231,1,0,1,114.22765825,1557642590,Ticket,fcb7fe5dd985de2f02b968d5016d1d0f59659b8469983b996b27b0246c80f2fb
fe25e6e4d2dcbcdb51412de2fe7419968ae10379e9319dbba2903ef7401ae4ac,1,0,1,114.22765825,1557642590,Ticket,0b18e44265fc300ad52c698c8ce1bb9c890530dea8be28eea6d715330f91e44a
